tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c71e45f09473f2cd078f91a32df32bba13d15f472454f3ecec503fb6083ae8f,-1,7,1,11.87106321,1645345623,Regular,c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307
c20fd8ba470ab402ff06fdfa943a6dbf735d83bc049070c1972523db72dcb64a,-1,11,1,11.87106321,1645336224,Regular,c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307
643e6cd5bcfc8a12e01ba9955eefcdf2922b74794b0a9496c5e1061da3f3fe45,-1,13,1,11.87106321,1645311298,Regular,c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307
d86ffb6277c21e5049f9c6692624211b99990c55e4b5f984ce2fe18b66955d58,-1,3,1,11.87106321,1645304520,Regular,c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307
8faa361bd620e7e22792ad51a89032d5b1b86e1fcf9fbf144e761d51399f3d9e,-1,0,1,11.87106321,1645236541,Ticket,c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307
912032dd49859a938a36a8cbac8fe7aed42117d539523047d8d5395282aa5615,-1,0,1,11.87106321,1645236541,Ticket,c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307
b99badfad38220934eeff761ccc6e586dd225a93a04d0706b718a26a9aa6fecf,-1,0,1,11.87106321,1645236541,Ticket,c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307
c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307,1,0,1,11.87106321,1645233861,Regular,d86ffb6277c21e5049f9c6692624211b99990c55e4b5f984ce2fe18b66955d58
c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307,1,6,1,11.87106321,1645233861,Regular,912032dd49859a938a36a8cbac8fe7aed42117d539523047d8d5395282aa5615
c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307,1,4,1,11.87106321,1645233861,Regular,8faa361bd620e7e22792ad51a89032d5b1b86e1fcf9fbf144e761d51399f3d9e
c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307,1,3,1,11.87106321,1645233861,Regular,c20fd8ba470ab402ff06fdfa943a6dbf735d83bc049070c1972523db72dcb64a
c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307,1,2,1,11.87106321,1645233861,Regular,b99badfad38220934eeff761ccc6e586dd225a93a04d0706b718a26a9aa6fecf
c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307,1,1,1,11.87106321,1645233861,Regular,643e6cd5bcfc8a12e01ba9955eefcdf2922b74794b0a9496c5e1061da3f3fe45
c7645f5a703282b02bcf8d23480db32d4a8f0b79e6601b2b6a9ac9bea6106307,1,5,1,11.87106321,1645233861,Regular,2c71e45f09473f2cd078f91a32df32bba13d15f472454f3ecec503fb6083ae8f
