tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357554e8cdab7075d33ecfc48566d80bf7ca707fc58f7c65e78617b978fe2d8a,-1,0,1,28.32529388,1546696323,Revocation,1cb39002b368fc1e90f8382a205b91c49b876fa92f86a510fb180a6e41c38cce
799d93f4e783e9a2cf79c130ce27a2874dd656cb19c0a4b0c02bd013ddfdb4c0,-1,1,1,28.32529388,1546667561,Vote,51630f9aa0db3a981221b12f294bb9784968caef6990ba76cfe80c22bf23d16e
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,530,1,29.26498838,1546628408,Regular,e90cd0dd553e595c9ad14ef3098d830007fbec8f2bbf7dd3ff237a45213e3af8
0922f3319a66114a764cc9130b7c789a66e9df5aef51e43695456d5c70a7f4b3,-1,1,1,28.32529388,1546595408,Vote,e89d5a31426545a6a996eb014af1b675d13581fd41a6416bc828d32494b2f46e
3678ef5275fffc2ecc263ed94b4735afa146211f359ca72f709c44ee2621ad2b,-1,1,1,28.32529388,1546394653,Vote,2fff2493590d0533a4c0f1b468fa9238c4081cfc57ed79480bfb858b77b8acab
9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615,-1,22,1,29.25568447,1546386780,Regular,32ad41b137cdf6a07d167f5556f451036555d20c158fd7164c5a7351f273e6c8
32ad41b137cdf6a07d167f5556f451036555d20c158fd7164c5a7351f273e6c8,1,2,1,29.25568447,1546373445,Vote,9ddaaa9e899c44ce04c41ab442bd1bf9ba9d88e4b6ebee3ab29215a940175615
c8eb7253ae3bb74d539bba932375058c89b7b06a0e8a2f07c783394f612f313a,-1,13,1,29.25568447,1546340657,Regular,b2f0ff8c7a829e1d48428d7781e10dafdd3bf07565fe3f97793cb40ffc8d4da1
b2f0ff8c7a829e1d48428d7781e10dafdd3bf07565fe3f97793cb40ffc8d4da1,1,2,1,29.25568447,1546330323,Vote,c8eb7253ae3bb74d539bba932375058c89b7b06a0e8a2f07c783394f612f313a
d4c04c026be37962ab0d4392d43c5ed580232548edce6a6e38846bd594feb6ee,-1,1,1,29.25568447,1546119943,Regular,efd787cccf326fe914d825d1db9b6d4ce480206875ab4aaee6e87f1c35333d15
efd787cccf326fe914d825d1db9b6d4ce480206875ab4aaee6e87f1c35333d15,1,2,1,29.25568447,1546105986,Vote,d4c04c026be37962ab0d4392d43c5ed580232548edce6a6e38846bd594feb6ee
de466d0c549ef28ff4e7d92cdf76b665305c0709e737a7f3b33024ebb6d854f0,-1,1,1,28.32529388,1546084758,Vote,fd6150688747d850066dbc5fa76dd8563f87df03f620b5a5bab5b2341de3b000
97b298c3cbccd8df355fbd7fe4a7cd035902e7e8ca2d4c0cbf61c11651664c2d,-1,1,1,28.32529388,1545984451,Vote,f3d8174a1512aa61cd1a4b9e91f21ef423061b1d5564d88441907fd333af8417
eec3e98ccfd263a9599f2d588da5ef73c7288c11bf3d7d84ee47a47bcc8476a1,-1,1,1,28.32529388,1545977790,Vote,985626085e386f802cdee5b27e2b8ee49efa45444f17420b421fa4f54c77c269
e854ae3902765bd0d56058a6f52dbb28afeec35592bc2618e27be7406b60d982,-1,1,1,28.32529388,1545977264,Vote,425016ab50416bd068ec9e86ad452578878fdc49135efabddcb6daa638bd2333
57a597931d11c738ffa31a2da041d590c3c169fd7d8237116cf1f52ac5350272,-1,6,1,29.25568447,1545975981,Regular,395a97984b3279af005d62c9bfc95c7edbd898768209cab84f1edd1a6b2d8ec9
395a97984b3279af005d62c9bfc95c7edbd898768209cab84f1edd1a6b2d8ec9,1,2,1,29.25568447,1545975624,Vote,57a597931d11c738ffa31a2da041d590c3c169fd7d8237116cf1f52ac5350272
fb46ccf2b144071d20b1dca3ee6dee4174b8124bddb0c944e847ef221f80326a,-1,13,1,29.25568447,1545973709,Regular,af07ead8823b34a7d78b182fb03d84393d8766315760d7285976ce3d9e9345e6
9b77656477bd527513e1d298762102e0b2ef3e3b4cf4f989398bd9c24c9425fc,-1,6,1,29.25568447,1545973288,Regular,4ebbe1155b446cdc6f9f0403e259ed0fb8c904ce24a6cd2592e7357685c62b3b
af07ead8823b34a7d78b182fb03d84393d8766315760d7285976ce3d9e9345e6,1,2,1,29.25568447,1545973162,Vote,fb46ccf2b144071d20b1dca3ee6dee4174b8124bddb0c944e847ef221f80326a
40195801b8262b6c4a702edef456710ca3dee9e49fa7e974fb82ce5d0601fcc1,-1,1,1,28.32529388,1545972994,Vote,497fcd7603275b2672b20c421cb6bae74d9c25e79b1e35966e7b63af08ec04d5
4ebbe1155b446cdc6f9f0403e259ed0fb8c904ce24a6cd2592e7357685c62b3b,1,2,1,29.25568447,1545972909,Vote,9b77656477bd527513e1d298762102e0b2ef3e3b4cf4f989398bd9c24c9425fc
be270a31b61cba3e300765ef9b7140d694b2c57fa15a406c8e276ce93020c3cc,-1,13,1,29.25568447,1545972468,Regular,ce221efe2dc4658240383d01c8a8a30be50f5cbadb97623f2b71dc9c4f0651df
