tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028d8aa79dabc9c5142852daf6a0ea55e6350403b31f8ff57e214a9c42ad9dfb,-1,0,1,18.00209399,1568262902,Ticket,3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d
381ad958b7b425e34469a2179e1097e66bd266532d0b844212f1f69bc91e995b,-1,0,1,18.00209399,1568262902,Ticket,3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d
7f6055a865bbc0b8585751771e3383001cfda0beb59b3470ea6debcad570f2e7,-1,0,1,18.00209399,1568262902,Ticket,3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d
83cd92d3dc43e8c16d58d8419cfb15b46515f04dd2569ccf33867162cd82b593,-1,0,1,18.00209399,1568262902,Ticket,3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d
8fc12da40b8a92c65858b3a6162080c10010e1e6584d7b1e63895a1bc94f74f4,-1,0,1,18.00209399,1568262902,Ticket,3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d
3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d,1,2,1,18.00209399,1568262845,Regular,028d8aa79dabc9c5142852daf6a0ea55e6350403b31f8ff57e214a9c42ad9dfb
3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d,1,4,1,18.00209399,1568262845,Regular,7f6055a865bbc0b8585751771e3383001cfda0beb59b3470ea6debcad570f2e7
3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d,1,1,1,18.00209399,1568262845,Regular,381ad958b7b425e34469a2179e1097e66bd266532d0b844212f1f69bc91e995b
3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d,1,0,1,18.00209399,1568262845,Regular,83cd92d3dc43e8c16d58d8419cfb15b46515f04dd2569ccf33867162cd82b593
3ae4a5398a05cea68e44f9a004307b1abdf82d6925d0edcdd3dfb6f26cdb457d,1,3,1,18.00209399,1568262845,Regular,8fc12da40b8a92c65858b3a6162080c10010e1e6584d7b1e63895a1bc94f74f4
