tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1c1a45652e96b722fcd04928ca4abd26dd234d8826539d7e73ea7c6fa1fa0c,-1,1,1,12.39594353,1546864348,Regular,42874555354fe8ee6e0858084ff1cb98b24f9a2723c548382186f86cb6895c34
42874555354fe8ee6e0858084ff1cb98b24f9a2723c548382186f86cb6895c34,1,2,1,12.39594353,1546863049,Vote,4f1c1a45652e96b722fcd04928ca4abd26dd234d8826539d7e73ea7c6fa1fa0c
731c4d24dcf13f973438223892d60a9262ad717c73a302509968fb44de36d8ba,-1,1,1,11.49291559,1546737268,Vote,492415fe0d4760a889eea7176d4463f2021997919837a648e60cb5e55fa7894c
a528cfb0f7655cdb76c5da2d09aec3948ca9b6293be4656c66a7cf05a9493f6c,-1,1,1,11.49291559,1546726402,Vote,0e2e6ce83ad92d9144d825935b64ec4835d7c4c36390402ef7c8e0379f5fac08
d0c24c5625c3a5bdee92022ef919e6a8e01b2f3ed06494d2758eb70ffe16df7c,-1,1,1,11.49291559,1546725618,Vote,16c26471a15f225895cc5aa24204ace3441c8a9c9dc09bfdb9445aaa4fc712e9
1862246c5b50bdc220d7bb5525145d306aa6e1dae543237f07b3a763f1010c9c,-1,1,1,11.49291559,1546683418,Vote,a7acc89f9fceb9d64808a5415c5e04bc67ac48eb43f3756f8bc5a3b3d3bd1bb2
bae0b90f5e24afac914f73f3620f0c231b7d7a14c0713dcffef5b9b71b413ce2,-1,1,1,11.49291559,1546652030,Vote,f30ba5c1ee8c7d0c8823d4b1ba4584f0df5093a049e1a6bdec57097a6bef652f
87ae9a6e6862c04503d46e321020cd3e894e5ed18f69964433fef6245983124f,-1,4,1,12.40497381,1546648631,Regular,40d18f82736351ce939e763bf2f057519740a45f7484b974272f533f65a17fb4
40d18f82736351ce939e763bf2f057519740a45f7484b974272f533f65a17fb4,1,2,1,12.40497381,1546648405,Vote,87ae9a6e6862c04503d46e321020cd3e894e5ed18f69964433fef6245983124f
6dc726b56cc17d713eda8a73061194a63ed2fd790ed0f8558671d08a0652bc25,-1,0,1,12.40497381,1546647310,Regular,db1f56910438a3d6de5e3f82bd78488961d233e2b9ac2d4b91fdb0e70e1b697e
db1f56910438a3d6de5e3f82bd78488961d233e2b9ac2d4b91fdb0e70e1b697e,1,2,1,12.40497381,1546647201,Vote,6dc726b56cc17d713eda8a73061194a63ed2fd790ed0f8558671d08a0652bc25
cf4ee1142fa060e157a2daebc1c2e3aa6dde5a1b8f2b48576376132fa57711fa,-1,1,1,11.49291559,1546646006,Vote,a4a54e658d3815fec7d5cd5eb94fdb31da1e655938b89a590d4ea6c14858f049
dc48b1156c781f129c73d8df498973e30eb51bf63d3f0f0ce5f0e4a8e9830ce0,-1,1,1,11.49291559,1546643947,Vote,574679d4f6cdd1f45f634d73f0698ae6e28632801be50c491872bc2d9df1ae3d
64c4f1d82ba24a53402fb0fb3d7891542c48480c6c60e7df3f126c24e503f38c,-1,1,1,11.49291559,1546643621,Vote,a5ba5025c3c67c9f94bcdd633deb166756f77ef01963ad56c918fb4fe547be0d
d1f8115206deacaec0c44a50be2e2ba5b515e32e708a8e93f17d169e07ddedd8,-1,2,1,12.40497381,1546643614,Regular,0502959e2f3fcd7621c3a0833b4548872fc253151ac8795898faa43ea62160c1
c9db3d3368f4e182d94fd1def1ed52f0f4782d74696b2f0ae49884092f6cd453,-1,5,1,12.40497381,1546643575,Regular,2d7ddd05e486ae8c8dd94ba7c9bc0269f239889d43006f70bf78c12d00fde2f0
0502959e2f3fcd7621c3a0833b4548872fc253151ac8795898faa43ea62160c1,1,2,1,12.40497381,1546643472,Vote,d1f8115206deacaec0c44a50be2e2ba5b515e32e708a8e93f17d169e07ddedd8
2d7ddd05e486ae8c8dd94ba7c9bc0269f239889d43006f70bf78c12d00fde2f0,1,2,1,12.40497381,1546643421,Vote,c9db3d3368f4e182d94fd1def1ed52f0f4782d74696b2f0ae49884092f6cd453
b041479be60aaf7c1875a8731bad1d7835e06a014edded9e1590b475542c6659,-1,0,1,12.40497381,1546643232,Regular,b2b9a1ac4ee405af3a429cb841b9c7fa2380642d737897f51b05772e25189a1e
b2b9a1ac4ee405af3a429cb841b9c7fa2380642d737897f51b05772e25189a1e,1,2,1,12.40497381,1546643089,Vote,b041479be60aaf7c1875a8731bad1d7835e06a014edded9e1590b475542c6659
00176f4ca2a8038e837b18fea4e392728d70936f29bede630086994ca4b9071c,-1,1,1,11.49291559,1546643075,Vote,db3f26fbda0a75b38b5373f68422fcb8617e3d0b1a39fc9d5e364d38bea4da45
75861e1c94749572b9cd9a75798f45fd27b1b8750a4d8f0ec4d5fcd54d80b6f6,-1,1,1,11.49291559,1546642592,Vote,f475673736054f89914ff11ecf80a8cea1dbb924536f5ec116c61e3a381ad2bf
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1293,1,12.41409439,1546628408,Regular,00c4a1a959131edbb28cadba36b49cab28700c11310e2f8f43e9bb9b52fa3afd
