tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97979d432065306a74f7876c864c69cce5bd84dac8ed3bc00dd71bf4af7f4bca,-1,7,1,54.95883603,1550347542,Regular,e72db05f3ef23cd50ab3aae31dd35c5922bc7032c2eadd0362546d7129478261
e72db05f3ef23cd50ab3aae31dd35c5922bc7032c2eadd0362546d7129478261,1,0,1,54.95883603,1550345600,Revocation,97979d432065306a74f7876c864c69cce5bd84dac8ed3bc00dd71bf4af7f4bca
f7ee0c219ab36e37e4f4be42a4e3eba8ed0ef589466dbb3e35825392904e9cb0,-1,1,1,54.95885803,1550139417,Vote,eb250730037c4b12a8b42c074b2457695f0f09ba82a9d4b740f454f5ad0319a5
2c2c14e86879f50c68abae84d7e268161c3cc31cbb5644629bff5ad07ba04f12,-1,1,1,55.76826339,1550004194,Regular,3ef1391dfc73b8a67288ab4af5b91a8e54182ee05f203fe3a41e67bbf66b0065
3ef1391dfc73b8a67288ab4af5b91a8e54182ee05f203fe3a41e67bbf66b0065,1,2,1,55.76826339,1550002535,Vote,2c2c14e86879f50c68abae84d7e268161c3cc31cbb5644629bff5ad07ba04f12
624886d819cbc2ac181c80b5977022517ddc3cc872f6c152599553c02e109dbb,-1,0,1,55.76826339,1549917295,Regular,646898adc7e81e085843eb928e22423c61675f3a5f97e7c90940fcbe6d245840
646898adc7e81e085843eb928e22423c61675f3a5f97e7c90940fcbe6d245840,1,2,1,55.76826339,1549915229,Vote,624886d819cbc2ac181c80b5977022517ddc3cc872f6c152599553c02e109dbb
82e8c2386e05be4e01a392d69167d3d49e013cbb26043ec2368999eecb2b97ba,-1,1,1,54.95885803,1549901536,Vote,d1fadf818216ff5a84742ff0c34af3eb8ab0a9570824fba125c0f72b6461bf10
49c75efe3b8746b1f1852ed2a83a2a1f97cf462117afcfb288bc3302dd016270,-1,1,1,54.95885803,1549891687,Vote,b53b0202951131afe5a61d18d69b7e10d876dc688520d62c3652fc5a0b1180e3
b53b0202951131afe5a61d18d69b7e10d876dc688520d62c3652fc5a0b1180e3,1,0,1,54.95885803,1549881098,Ticket,49c75efe3b8746b1f1852ed2a83a2a1f97cf462117afcfb288bc3302dd016270
d1fadf818216ff5a84742ff0c34af3eb8ab0a9570824fba125c0f72b6461bf10,1,0,1,54.95885803,1549881098,Ticket,82e8c2386e05be4e01a392d69167d3d49e013cbb26043ec2368999eecb2b97ba
eb250730037c4b12a8b42c074b2457695f0f09ba82a9d4b740f454f5ad0319a5,1,0,1,54.95885803,1549881098,Ticket,f7ee0c219ab36e37e4f4be42a4e3eba8ed0ef589466dbb3e35825392904e9cb0
