tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57effa6eb2fc1bb1ad912fd417b65005936c482b2dd4fbe30b6343ecfdd38218,-1,1,1,13.11212157,1546637635,Vote,aa316908de01ba1c0bac34ef564a5b6649ad44e6ffac6dbe7d270d77e7673449
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,340,1,14.04251216,1546628408,Regular,d1ffb4e2034bdf588b0e81a625a45c0d49a42dc1a7785cd0ec83c410ea2f5bf6
97203a5164e72a87a9c3079e09c5a52f360241e208c47a0e2021488a31626f0a,-1,1,1,13.11212157,1546609428,Vote,8a233425c117d93a12551f62642570624b2871093a52f3ee4f8d036cc1bdb626
2d6afb34935c2353a834cb5ce578bb251e9a2cb9896d8ae584f9915eb4921b78,-1,1,1,13.11212157,1546601101,Vote,cd398af8ee26fd52072d6e22461e7a1a2f9c8e3ac55ddf7142455dbec6b9ae5a
f52d9db76221c5a5561de63b85ff53c2ef3b271ec5085dad0bccd3640fd03eee,-1,1,1,13.11212157,1546600665,Vote,d43dd9430aaa00ede335c64cb92b41f46202ab9e79d24550ea637facbfcd2cda
6a95eb8e136849ad4e509ed15fd4013e5297d219f5898db39e24fea8d1af3a85,-1,19,1,14.03330037,1546599369,Regular,e02729dead75fd2e8635111cbe0e2e5d553e831a6eeefb909a7c9cdbfda586cf
e02729dead75fd2e8635111cbe0e2e5d553e831a6eeefb909a7c9cdbfda586cf,1,2,1,14.03330037,1546599235,Vote,6a95eb8e136849ad4e509ed15fd4013e5297d219f5898db39e24fea8d1af3a85
6182c8679a58ef5ac9d36fe2139472c2a87a9b12bf92bcf8bef8aaecf0484181,-1,0,1,14.03330037,1546599184,Regular,e423f73697a8655b168744c64c2713615145a7828a7976096fa79c22c621fd04
e423f73697a8655b168744c64c2713615145a7828a7976096fa79c22c621fd04,1,2,1,14.03330037,1546599026,Vote,6182c8679a58ef5ac9d36fe2139472c2a87a9b12bf92bcf8bef8aaecf0484181
2b4bc45b2d889105f77427be7f96119e180e3268ab7a02b2a8bc3e1356e98e48,-1,3,1,14.03330037,1546594434,Regular,54edeb7334727440ed4da21146ad9bf58be2ad95a9e33f2440132c9c129de359
