tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d18362f0c51e4384153f1c73e14ff1c9d71c89e59cd3d858915f46331b69fab,-1,1,1,54.38482811,1558622115,Vote,d9e6732b759a4ff4c2156a7e61ace8e95f24792d1bc6a8ad742b605e13cb882e
57bc89288da2abc89fe8d4a77cce8861d59ffc253c52cddfbac77af25856df19,-1,1,1,54.38482811,1558618666,Vote,6211e71940e49ac906b6d621fd58ecbfc4aaadeb861a87828998748cd0c52cdb
1779fdd80f3e5de8b58a976a3e935fa713bec3c739a49ff3fe09d6029b431abc,-1,1,1,54.38482811,1558597196,Vote,94ccf2230304ccc81c67144de02ec85f427cae36fc970f73490073931e4cd1ab
b9d8a59bed6a94db6666748488263b393e6a563fca5da6c81a72bde1abb104b3,-1,1,1,54.38482811,1558594826,Vote,eb9c46b952a2974425519d1ba5bd07738939460fef5324cb1668c50f067621b8
1760fd6e028a75d3cf05603c3a778b65acda17a9ce053a7fd1c4c150edeeab38,-1,1,1,54.38482811,1558593300,Vote,0c2a6399683ec3fb958c2a3303b843fd429ea9bb9ebb2fb2f9d02dae0bcf883a
0c2a6399683ec3fb958c2a3303b843fd429ea9bb9ebb2fb2f9d02dae0bcf883a,1,0,1,54.38482811,1558589462,Ticket,1760fd6e028a75d3cf05603c3a778b65acda17a9ce053a7fd1c4c150edeeab38
6211e71940e49ac906b6d621fd58ecbfc4aaadeb861a87828998748cd0c52cdb,1,0,1,54.38482811,1558589462,Ticket,57bc89288da2abc89fe8d4a77cce8861d59ffc253c52cddfbac77af25856df19
94ccf2230304ccc81c67144de02ec85f427cae36fc970f73490073931e4cd1ab,1,0,1,54.38482811,1558589462,Ticket,1779fdd80f3e5de8b58a976a3e935fa713bec3c739a49ff3fe09d6029b431abc
d9e6732b759a4ff4c2156a7e61ace8e95f24792d1bc6a8ad742b605e13cb882e,1,0,1,54.38482811,1558589462,Ticket,8d18362f0c51e4384153f1c73e14ff1c9d71c89e59cd3d858915f46331b69fab
eb9c46b952a2974425519d1ba5bd07738939460fef5324cb1668c50f067621b8,1,0,1,54.38482811,1558589462,Ticket,b9d8a59bed6a94db6666748488263b393e6a563fca5da6c81a72bde1abb104b3
