tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a1a04b8893127148a578e8372629f22d829016053f1bfe07147728d11ae6fe,-1,0,1,0.06167965,1548196352,Ticket,b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42
22a1a04b8893127148a578e8372629f22d829016053f1bfe07147728d11ae6fe,-1,1,1,34.78780292,1548196352,Ticket,b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42
8afda3715abb57e97f08d225694b2caf34b169279dba13c7f55f4da13e20a618,-1,0,1,0.06167965,1548196352,Ticket,b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42
8afda3715abb57e97f08d225694b2caf34b169279dba13c7f55f4da13e20a618,-1,1,1,34.78780292,1548196352,Ticket,b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42
e79a7f05a8c0dbfa853d6c26c26ad72db19edf595e76f0d3e3d917463e9262e1,-1,1,1,34.78780292,1548196352,Ticket,b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42
e79a7f05a8c0dbfa853d6c26c26ad72db19edf595e76f0d3e3d917463e9262e1,-1,0,1,0.06167965,1548196352,Ticket,b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42
b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42,1,1,1,34.78780292,1548196138,Regular,8afda3715abb57e97f08d225694b2caf34b169279dba13c7f55f4da13e20a618
b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42,1,4,1,0.06167965,1548196138,Regular,e79a7f05a8c0dbfa853d6c26c26ad72db19edf595e76f0d3e3d917463e9262e1
b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42,1,5,1,34.78780292,1548196138,Regular,e79a7f05a8c0dbfa853d6c26c26ad72db19edf595e76f0d3e3d917463e9262e1
b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42,1,2,1,0.06167965,1548196138,Regular,22a1a04b8893127148a578e8372629f22d829016053f1bfe07147728d11ae6fe
b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42,1,3,1,34.78780292,1548196138,Regular,22a1a04b8893127148a578e8372629f22d829016053f1bfe07147728d11ae6fe
b7e173eb234374418f39f41e2f727102a91e503834c5f0054e192416c7d73a42,1,0,1,0.06167965,1548196138,Regular,8afda3715abb57e97f08d225694b2caf34b169279dba13c7f55f4da13e20a618
