tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,81,1,0.00459068,1577146911,Regular,ceafa016d1e6458b7caf7af3feb0db7a5210f7010a8122bea78b96b32f72262d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,488,1,0.00463661,1577146911,Regular,f7e62b8f5ede5046bf79b8e90c03be0bb16b22e842f6ceecb14bfa27ab947096
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,273,1,0.00463661,1577146911,Regular,3b24c4568a8a71a2c6687ed040ec4da45848fd9c34e20d5d2898edda662a4d5e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,218,1,0.00463626,1577146911,Regular,b1f3ff8cdfd926d92c7c59313d359bf03263d2d896f2ded9f1ca5e7bbd686c4d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,213,1,0.00463661,1577146911,Regular,6c9f1cf4367fcc008f269a462f316020f0d10bb1ac60f4daf5ccf73d6ea35f4c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,194,1,0.00463659,1577146911,Regular,5916e9a11473efb203b57486955b8519ef0904ed898db18e81c68616c4384747
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,167,1,0.00463661,1577146911,Regular,425eb351deb5183a0c76a85e10fc6a410699f177c4e6121849e8300e969dc241
088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5,-1,8,1,0.00463659,1569462863,Regular,bd2591cabb9d55256ba951d0bc2fb34710a2a539bc32e20a8e582494d82bf103
b1f3ff8cdfd926d92c7c59313d359bf03263d2d896f2ded9f1ca5e7bbd686c4d,1,2,1,0.00463626,1565174840,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ceafa016d1e6458b7caf7af3feb0db7a5210f7010a8122bea78b96b32f72262d,1,2,1,0.00459068,1565118267,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
bd2591cabb9d55256ba951d0bc2fb34710a2a539bc32e20a8e582494d82bf103,1,2,1,0.00463659,1564941974,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
3b24c4568a8a71a2c6687ed040ec4da45848fd9c34e20d5d2898edda662a4d5e,1,2,1,0.00463661,1564674138,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5916e9a11473efb203b57486955b8519ef0904ed898db18e81c68616c4384747,1,2,1,0.00463659,1564563378,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f7e62b8f5ede5046bf79b8e90c03be0bb16b22e842f6ceecb14bfa27ab947096,1,2,1,0.00463661,1564432529,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
425eb351deb5183a0c76a85e10fc6a410699f177c4e6121849e8300e969dc241,1,2,1,0.00463661,1564392048,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6c9f1cf4367fcc008f269a462f316020f0d10bb1ac60f4daf5ccf73d6ea35f4c,1,2,1,0.00463661,1564391728,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
