tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54f00b1aa58bff9dcb73259680a5acce234244dc0c59d53c2f02daa7c31a1e7c,-1,1,1,11.01840902,1546904350,Vote,886c7e4bd98912a225988c3e037916b8b7ec19c92bb74a4d89d1a8f460acd199
64d195bf6ebfd24f52e31da9784ff5d7a99bb16fa4324eeedc6d18531861baa0,-1,1,1,11.01840902,1546661456,Vote,03c07813caa4a70f6908f2774ddb2fc881e0a6fb7ca0c850d286a127d25bd275
cc22819d97f7072c123a05cb1b831f3907483c43f0298b5872809f03da5ffcf1,-1,1,1,11.01840902,1546650393,Vote,42256f7f3dbc98607754b2960584c2e1a48d49940e91d5e53d7b28856166f304
5740c5751c050330e817f144faeaa3442108f8ee2eca7012ac4742ec8bd0f1cd,-1,1,1,11.01840902,1546648234,Vote,dd033f094cffd472ab09dfe878f83015b577075d61f79547d901e8a99ad3c2b1
36507fa7d32674c9641a997732c709f23962800a0aee41c09ad3ee5159b9ed3d,-1,5,1,11.93046724,1546647524,Regular,06c19a865d5c254740d0b1bf1e8619c2fec2fc69497e0d79cedeffce84eff3fb
06c19a865d5c254740d0b1bf1e8619c2fec2fc69497e0d79cedeffce84eff3fb,1,2,1,11.93046724,1546647303,Vote,36507fa7d32674c9641a997732c709f23962800a0aee41c09ad3ee5159b9ed3d
8f3b84eb4d796cb93597cd707b9b61a475a970fdb3fb73ee7f485186e123751f,-1,1,1,11.01840902,1546646238,Vote,6a9d439fea57a2d6dee4210a5c28dfc44eb40c39949bc721c876c40d6ff475fd
1e22a0d6e0fdc0416c27bb80f975052a7fbb6d827ee0fd120a55c312f9f8966d,-1,4,1,11.93046724,1546643525,Regular,2589873295aa5ab38c3bdabe297c1cb2b5fc42c14fe2e37d6aa9061bdd43a49c
b564d9c9a2b37f46cd6a9aa9870ab0edb7b305ac4a843a0587f820ec17a489ae,-1,1,1,11.01840902,1546643398,Vote,64d85763ceaead7993e61809bbe3224e12bfecdbdffd6e5510201434571e9bac
2589873295aa5ab38c3bdabe297c1cb2b5fc42c14fe2e37d6aa9061bdd43a49c,1,2,1,11.93046724,1546643371,Vote,1e22a0d6e0fdc0416c27bb80f975052a7fbb6d827ee0fd120a55c312f9f8966d
4616491a6c2de7294d93f1fd56792c317df39da1c41ad9504fa4cec0d59bf653,-1,1,1,11.01840902,1546643081,Vote,361868c4400e0375198c9ea694aec20a21955b975b20b3fd79c6bc2dc79aabc1
85cfe4f57f89ba515d893cbb5c7b8112e104efbf924dd1e58425f0555418c696,-1,3,1,11.93958782,1546637864,Regular,2da96ba324899e8ef57a65267dc6932739cd68a8773e5697b133e501083d4387
cc8e244a477ff3b664ff6c9228e7cfdc008cf2144237106ebaf8107c0e903c95,-1,2,1,11.93958782,1546637558,Regular,c8eef29d0e6d5e1a7b35a8ee39db2a60b127e78a9e8f9b2375e598c2a39f125a
2da96ba324899e8ef57a65267dc6932739cd68a8773e5697b133e501083d4387,1,2,1,11.93958782,1546634544,Vote,85cfe4f57f89ba515d893cbb5c7b8112e104efbf924dd1e58425f0555418c696
c8eef29d0e6d5e1a7b35a8ee39db2a60b127e78a9e8f9b2375e598c2a39f125a,1,2,1,11.93958782,1546634224,Vote,cc8e244a477ff3b664ff6c9228e7cfdc008cf2144237106ebaf8107c0e903c95
be52b0bc2510a33fcb313499c080feb86fc8fcde18e813b5631cb142be724971,-1,1,1,11.01840902,1546634120,Vote,69d1cb9feb13292d0822804157360f251ad71aa789149530dbc47794cdf876ff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,441,1,11.93958782,1546628408,Regular,c13d2cb918edd055628b3a6fd91bb57f7e5f1c455b9978d900730b2b79b541f7
7dfc4d18a6a3b6fbdcf38405308fba3e8b8fe190913d636c1ae819fbb2fe5b2b,-1,1,1,11.01840902,1546620026,Vote,05da6dfec523fe358d7a0ea33315a230c68a91e4ba901dde091614f59bd35fc5
b6cb2fbf15bec1855180e6b79cac5209875bbb0c0e1a2640c24e3346c47bfc70,-1,1,1,11.01840902,1546611908,Vote,3508b9e546ffe5aa1fdad07281e1cf07895f43e5a3ecdb22d55af3e2ce415d5b
dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986,-1,21,1,11.93958782,1546603590,Regular,13ffe25c2b394f6cca8020b107dba821978348f664ed69151630035c79eb8cd1
13ffe25c2b394f6cca8020b107dba821978348f664ed69151630035c79eb8cd1,1,2,1,11.93958782,1546602902,Vote,dcf97d4b0605c99790f47b4e0d5c5e4585e36933d6c5d639866cec031958c986
e1fc9bc0191bbc9e2a41f1175162ee3f9e8066b165c95cd2061aca4a5ea48d6c,-1,1,1,11.01840902,1546602681,Vote,b3dafdb11eefe27a1647fa4445b131b04bc9cca09d26d1196cfbd0627bc16742
01288e6a55ccc2aa26950f48d87c683de7d68081019a8e907dec0ce397eeab03,-1,11,1,11.93958782,1546601238,Regular,a2e074cfe3cef1094cba05c85258f7f5c05fbad9fa006984217d457a9f01a58d
567db29dd3d916d44a608de9e76d4f2e039bdd20a63523a0a337caa4b839f154,-1,1,1,11.01840902,1546601080,Vote,e4eaeda554fc57390faa3808c6980a27aacbf563154ca6c7c4b02938c622ff00
a2e074cfe3cef1094cba05c85258f7f5c05fbad9fa006984217d457a9f01a58d,1,2,1,11.93958782,1546600987,Vote,01288e6a55ccc2aa26950f48d87c683de7d68081019a8e907dec0ce397eeab03
9a0e4faefb70e91ba6766d223e2e8824ba758c728eacdf21e78d95d5e6fc75b9,-1,10,1,11.93958782,1546600223,Regular,02f85f7d459bdf0a0320038f9ab2dc6552ed62ca3d92e614d5c057c8a82bc047
02f85f7d459bdf0a0320038f9ab2dc6552ed62ca3d92e614d5c057c8a82bc047,1,2,1,11.93958782,1546600061,Vote,9a0e4faefb70e91ba6766d223e2e8824ba758c728eacdf21e78d95d5e6fc75b9
34dba5e8a54805cdbbc2db1d8c6d6b2e39f50b81e155e04c4ee6c81043f7453f,-1,1,1,11.01840902,1546599630,Vote,4cb54bbfdbc41100c8050683def84d1ad45a4f2a26bea28092a26164c1de0e9d
