tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb4ebe15106558e350f881241d5d85a45a949bab3c16ecb94ffb6c84f5b1b78f,-1,12,1,47.21687187,1544703559,Regular,06bbd9d837848ef444a6b0d582a3e837a75841401ebc6b1888aa51399467d58c
ada278ce1ea4ecb3bbaad05fd256cd2be8330ad32b3d1d00f2ac8a9af11af4ae,-1,1,1,47.21687187,1544120465,Regular,64a59614822d7f32994cde89ab0d808f04aef1686862c2e3ef97736147515e34
64a59614822d7f32994cde89ab0d808f04aef1686862c2e3ef97736147515e34,1,2,1,47.21687187,1544112570,Vote,ada278ce1ea4ecb3bbaad05fd256cd2be8330ad32b3d1d00f2ac8a9af11af4ae
2fb2346e1764243f053e75a27c57ed9fa579f3c27faa045f68d430483f2af930,-1,0,1,47.22684691,1544103413,Regular,9006121567df940f51872717404b39f509cf8ef30024bcb3d63f612e603f9a4e
06bbd9d837848ef444a6b0d582a3e837a75841401ebc6b1888aa51399467d58c,1,2,1,47.21687187,1544090017,Vote,cb4ebe15106558e350f881241d5d85a45a949bab3c16ecb94ffb6c84f5b1b78f
9006121567df940f51872717404b39f509cf8ef30024bcb3d63f612e603f9a4e,1,2,1,47.22684691,1544025109,Vote,2fb2346e1764243f053e75a27c57ed9fa579f3c27faa045f68d430483f2af930
12901a14ddcc7168f43cb4bb528ffb010d2b185faff593c16011ff79a328e421,-1,0,1,46.21966722,1544017535,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
6fe39659c2471bb8b5e23daad66976c8258ce0c86cba2caf0368b3f47df9bd5b,-1,0,1,46.21966722,1544017535,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
8057506b490e1af6dbfa4f0437e7cbe5ae63464c390898aa86d42bc6b85ead60,-1,0,1,46.21966722,1544017535,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
88941bb554c5b0a6b58b68b8dd9760fe48306a4099c04ca8817b96857398f527,-1,0,1,46.21966722,1544017535,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
c58ee7a64f8bb88d53c0cf0b8874e604a2f9fd282d14dae584bdec383e625014,-1,0,1,46.21966722,1544017535,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
ed854e7933b2ddd1a8ca03cc3f9c50eb85849995b834947dcaff502ab88fe2a1,-1,0,1,46.21966722,1544017535,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
0bbc14812b922abb8cd0e54eaa8ef9fa1b8549fcf1f0b0cd1ffad163cd24fbdc,-1,0,1,46.21966722,1544017480,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
71f410c078536502704777a1b86a219231ef2dbccbc6a8a1a37266d3fa676d41,-1,0,1,46.21966722,1544017480,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
72d061734b1a3a914248d3b1147c404d890c931d21f3c8368655e3a4e95037d5,-1,0,1,46.21966722,1544017480,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
d16c871a505a6fa3810def5be92d5fc1979169a7dfd04d65c6780a47126ac56f,-1,0,1,46.21966722,1544017480,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
021a69b52d23379bf23ecd64b809b416d384a231bcebe2205b1a53c8f08d2aef,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
11ecac246d7bd6e0712723a936199c3448e4c4fadc7f6901cefe45687fd78fd2,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
1e69f69124d4dabfb8f23d2f56e9a2ff63dfc5d0bf22a8ed913b8eca6499292e,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
4b1819925a3405c44286b65d94a73f39d0a291ec32aef335e142948d82badf51,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
4c81c9816f4947087b2d9c7fa571be11ed01001e945ca4b967bd45e7f471bb71,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
701c24fd278ca3878163e592ff6007bb3fbd925ab385300bc14c7dc9aca73cd8,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
7b02ef2552720f30f6a60eab39602b91a87e1298cacfd68334eee2ccc8b597ab,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
7b8bbd78ae6545daac665fc4c74e3695d5bf316f81f4d416ad814fb36bfdbf1f,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
bbdb40bb9bfc0e641545fbbe068e892707ef0e076d69e088fbaeb7fa8de8c5fd,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
d1eaae22db387e557639fe3e53ccf59c5a814b0195770aa67ed505f24f57984f,-1,0,1,46.21966722,1544017252,Ticket,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,14,1,46.21966722,1544017244,Regular,ed854e7933b2ddd1a8ca03cc3f9c50eb85849995b834947dcaff502ab88fe2a1
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,6,1,46.21966722,1544017244,Regular,4c81c9816f4947087b2d9c7fa571be11ed01001e945ca4b967bd45e7f471bb71
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,5,1,46.21966722,1544017244,Regular,021a69b52d23379bf23ecd64b809b416d384a231bcebe2205b1a53c8f08d2aef
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,15,1,46.21966722,1544017244,Regular,11ecac246d7bd6e0712723a936199c3448e4c4fadc7f6901cefe45687fd78fd2
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,12,1,46.21966722,1544017244,Regular,bbdb40bb9bfc0e641545fbbe068e892707ef0e076d69e088fbaeb7fa8de8c5fd
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,4,1,46.21966722,1544017244,Regular,1e69f69124d4dabfb8f23d2f56e9a2ff63dfc5d0bf22a8ed913b8eca6499292e
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,9,1,46.21966722,1544017244,Regular,7b8bbd78ae6545daac665fc4c74e3695d5bf316f81f4d416ad814fb36bfdbf1f
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,11,1,46.21966722,1544017244,Regular,d1eaae22db387e557639fe3e53ccf59c5a814b0195770aa67ed505f24f57984f
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,0,1,46.21966722,1544017244,Regular,701c24fd278ca3878163e592ff6007bb3fbd925ab385300bc14c7dc9aca73cd8
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,3,1,46.21966722,1544017244,Regular,4b1819925a3405c44286b65d94a73f39d0a291ec32aef335e142948d82badf51
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,7,1,46.21966722,1544017244,Regular,7b02ef2552720f30f6a60eab39602b91a87e1298cacfd68334eee2ccc8b597ab
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,10,1,46.21966722,1544017244,Regular,0bbc14812b922abb8cd0e54eaa8ef9fa1b8549fcf1f0b0cd1ffad163cd24fbdc
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,1,16,1,46.21966722,1544017244,Regular,d16c871a505a6fa3810def5be92d5fc1979169a7dfd04d65c6780a47126ac56f
