tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8fa01b2dcf48aa1243ef43694098ba5f5867ea7d972ee8c4baea19bf9e79131,-1,0,1,35.95025993,1551753674,Regular,9ead272364279c35072b8fa4014e58417df523680f7d69e91c12ec59d7f8cf57
9ead272364279c35072b8fa4014e58417df523680f7d69e91c12ec59d7f8cf57,1,2,1,35.95025993,1551751654,Vote,a8fa01b2dcf48aa1243ef43694098ba5f5867ea7d972ee8c4baea19bf9e79131
869ae2468eaa2ef7c2feed7455a0d2ec4e361a22c935b70fe55a003e76e22010,-1,2,1,35.95025993,1551659782,Regular,cf77253932d3ff7395ec24d0bb8f50e7d15830f58a0d42b106f22c329795aba5
cf77253932d3ff7395ec24d0bb8f50e7d15830f58a0d42b106f22c329795aba5,1,2,1,35.95025993,1551656584,Vote,869ae2468eaa2ef7c2feed7455a0d2ec4e361a22c935b70fe55a003e76e22010
393c95ffb141a532b375b6fb43d4982787d2994a2f365737952df0ae607bf77c,-1,0,1,35.20281746,1551651659,Ticket,f29d6a023268b51947221efaf35cbe9c6763a2cd2055610d95075f31b2848951
628467cb2600989819359abbc8d97cd66e75d1e67c05a32ce849ee59804db310,-1,0,1,35.20281746,1551651659,Ticket,f29d6a023268b51947221efaf35cbe9c6763a2cd2055610d95075f31b2848951
a325481e719feec567e0e7a5438127e22505baaee90d2d337007a9259821d6bd,-1,0,1,35.20281746,1551651659,Ticket,f29d6a023268b51947221efaf35cbe9c6763a2cd2055610d95075f31b2848951
fc7934c0a92e6afefe9b6ee695dd8caf1fdbda43da1fa31766b090fa848cd17f,-1,0,1,35.20281746,1551651659,Ticket,f29d6a023268b51947221efaf35cbe9c6763a2cd2055610d95075f31b2848951
f29d6a023268b51947221efaf35cbe9c6763a2cd2055610d95075f31b2848951,1,3,1,35.20281746,1551651533,Regular,393c95ffb141a532b375b6fb43d4982787d2994a2f365737952df0ae607bf77c
f29d6a023268b51947221efaf35cbe9c6763a2cd2055610d95075f31b2848951,1,1,1,35.20281746,1551651533,Regular,fc7934c0a92e6afefe9b6ee695dd8caf1fdbda43da1fa31766b090fa848cd17f
f29d6a023268b51947221efaf35cbe9c6763a2cd2055610d95075f31b2848951,1,0,1,35.20281746,1551651533,Regular,628467cb2600989819359abbc8d97cd66e75d1e67c05a32ce849ee59804db310
f29d6a023268b51947221efaf35cbe9c6763a2cd2055610d95075f31b2848951,1,2,1,35.20281746,1551651533,Regular,a325481e719feec567e0e7a5438127e22505baaee90d2d337007a9259821d6bd
