tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14db0e3b68796f7e41653609a057602713117680bbe68f7d768968abfbfc7cc1,-1,1,1,27.51628283,1547240176,Regular,2a84d4bad9358ca4fc093b64ce5692353dee98987717593d63e9703f4e336642
2a84d4bad9358ca4fc093b64ce5692353dee98987717593d63e9703f4e336642,1,2,1,27.51628283,1547236590,Vote,14db0e3b68796f7e41653609a057602713117680bbe68f7d768968abfbfc7cc1
8fa3a89231cfe497819f56433994fd7f4d2da0e1fe4f54afc0f50d5e7f4cf27e,-1,1,1,26.63104811,1547109934,Vote,e1be904d0a4830bd615ac93d48907c6bec8e71085c5d733c882e201c4575106c
c3946c01b84bfbbf33baf81590227464c25a2d9fbc81680a028858b6339f74ea,-1,2,1,27.52513518,1547091204,Regular,11c4e49d802778cec36d22e9773f4c47761396cd7f52dc569d8551d7abb3726d
11c4e49d802778cec36d22e9773f4c47761396cd7f52dc569d8551d7abb3726d,1,2,1,27.52513518,1547089683,Vote,c3946c01b84bfbbf33baf81590227464c25a2d9fbc81680a028858b6339f74ea
e42c2eef326ce1983ef7639bc07f41b3c92caeadc90c70b004a3c064f4ccf9ff,-1,1,1,26.63104811,1547071768,Vote,7462f4b1cb4bbe8d7d5da7622fcd4467680942b8c619aa729d2a60628906ca45
65862bbd7729fed400392a6d101b32c951457dd69e042800dbdad3f257a3a448,-1,1,1,26.63104811,1547069160,Vote,92d8b4507e0cf984dedfa2eba21bb99804e1aacf96f9bb8ad376945c5c8f2ec0
7462f4b1cb4bbe8d7d5da7622fcd4467680942b8c619aa729d2a60628906ca45,1,0,1,26.63104811,1547002539,Ticket,e42c2eef326ce1983ef7639bc07f41b3c92caeadc90c70b004a3c064f4ccf9ff
92d8b4507e0cf984dedfa2eba21bb99804e1aacf96f9bb8ad376945c5c8f2ec0,1,0,1,26.63104811,1547002539,Ticket,65862bbd7729fed400392a6d101b32c951457dd69e042800dbdad3f257a3a448
e1be904d0a4830bd615ac93d48907c6bec8e71085c5d733c882e201c4575106c,1,0,1,26.63104811,1547002539,Ticket,8fa3a89231cfe497819f56433994fd7f4d2da0e1fe4f54afc0f50d5e7f4cf27e
