tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6854a97450b56f0a2c5ae5df260302eef86dcabd551708750d553c658dee6ef8,-1,1,1,31.95669016,1552622460,Vote,ff53f1087434d8c03b8042df8d2355ebaf2c362789df0d141b437232707f9908
2efc3c243272f72a179d0183f804bd7ccd2cd51db99659cb1bc9be5a572b95b0,-1,3,1,32.68217938,1552456507,Regular,631e315f2b17fd5f8effed20e29b7bb4607ac1f97d829b7410240c9971134cb4
631e315f2b17fd5f8effed20e29b7bb4607ac1f97d829b7410240c9971134cb4,1,2,1,32.68217938,1552454601,Vote,2efc3c243272f72a179d0183f804bd7ccd2cd51db99659cb1bc9be5a572b95b0
8b7bd14b903911825e020a23624f233c044c7f6f94868c9a74a77cc9232217eb,-1,0,1,32.68943427,1552317155,Regular,1b9f47e25da57b30e12ba263f0e3c15862bd794baf8fe0babc1b5913c9f89537
1b9f47e25da57b30e12ba263f0e3c15862bd794baf8fe0babc1b5913c9f89537,1,2,1,32.68943427,1552315937,Vote,8b7bd14b903911825e020a23624f233c044c7f6f94868c9a74a77cc9232217eb
03e08fd6a09542df4d0965a91daff30324dde643b197fe5608d8fe5e0120f1d0,-1,1,1,31.95669016,1552255070,Vote,bf30b8b678f685518256943c0226e016f724f9f6a2b9d118b6cbdb364844b59d
36dedf987adef13a8db351177bb445ba67a71096cea6558122209c6d6775b4ca,-1,1,1,31.95669016,1552245565,Vote,837d769a4fd4541ba6b1ec983cb8e67245010ae9ce3cca6835a08639cc5eeeb8
8ceb0c103f6c422004b59390ddd6957fc20ad15c9cdd117f2e11927ae54788c0,-1,0,1,32.68943427,1552232223,Regular,5156df04210f5a6e3cafd27051548fb95650da267d2e6364039842027a14661b
5156df04210f5a6e3cafd27051548fb95650da267d2e6364039842027a14661b,1,2,1,32.68943427,1552229036,Vote,8ceb0c103f6c422004b59390ddd6957fc20ad15c9cdd117f2e11927ae54788c0
0d90b80f937d77153c1d48d99f71f012275de519795d1ce046bd2f8384ecece2,-1,1,1,31.95669016,1552226395,Vote,9097126c05e912759a759b6c35468158b839aa2e966348bf3b139ddcf07d2ece
837d769a4fd4541ba6b1ec983cb8e67245010ae9ce3cca6835a08639cc5eeeb8,1,0,1,31.95669016,1552216070,Ticket,36dedf987adef13a8db351177bb445ba67a71096cea6558122209c6d6775b4ca
837d769a4fd4541ba6b1ec983cb8e67245010ae9ce3cca6835a08639cc5eeeb8,-1,0,1,31.95671996,1552216070,Ticket,bff70487c4eacc5bd30dd0d371c5751e1ba7232c1b28e7fea870d81244496dec
9097126c05e912759a759b6c35468158b839aa2e966348bf3b139ddcf07d2ece,-1,0,1,31.95671996,1552216070,Ticket,bff70487c4eacc5bd30dd0d371c5751e1ba7232c1b28e7fea870d81244496dec
9097126c05e912759a759b6c35468158b839aa2e966348bf3b139ddcf07d2ece,1,0,1,31.95669016,1552216070,Ticket,0d90b80f937d77153c1d48d99f71f012275de519795d1ce046bd2f8384ecece2
bf30b8b678f685518256943c0226e016f724f9f6a2b9d118b6cbdb364844b59d,-1,0,1,31.95671996,1552216070,Ticket,bff70487c4eacc5bd30dd0d371c5751e1ba7232c1b28e7fea870d81244496dec
bf30b8b678f685518256943c0226e016f724f9f6a2b9d118b6cbdb364844b59d,1,0,1,31.95669016,1552216070,Ticket,03e08fd6a09542df4d0965a91daff30324dde643b197fe5608d8fe5e0120f1d0
ff53f1087434d8c03b8042df8d2355ebaf2c362789df0d141b437232707f9908,1,0,1,31.95669016,1552216070,Ticket,6854a97450b56f0a2c5ae5df260302eef86dcabd551708750d553c658dee6ef8
ff53f1087434d8c03b8042df8d2355ebaf2c362789df0d141b437232707f9908,-1,0,1,31.95671996,1552216070,Ticket,bff70487c4eacc5bd30dd0d371c5751e1ba7232c1b28e7fea870d81244496dec
bff70487c4eacc5bd30dd0d371c5751e1ba7232c1b28e7fea870d81244496dec,1,3,1,31.95671996,1552216045,Regular,bf30b8b678f685518256943c0226e016f724f9f6a2b9d118b6cbdb364844b59d
bff70487c4eacc5bd30dd0d371c5751e1ba7232c1b28e7fea870d81244496dec,1,1,1,31.95671996,1552216045,Regular,837d769a4fd4541ba6b1ec983cb8e67245010ae9ce3cca6835a08639cc5eeeb8
bff70487c4eacc5bd30dd0d371c5751e1ba7232c1b28e7fea870d81244496dec,1,2,1,31.95671996,1552216045,Regular,ff53f1087434d8c03b8042df8d2355ebaf2c362789df0d141b437232707f9908
bff70487c4eacc5bd30dd0d371c5751e1ba7232c1b28e7fea870d81244496dec,1,0,1,31.95671996,1552216045,Regular,9097126c05e912759a759b6c35468158b839aa2e966348bf3b139ddcf07d2ece
