tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4caf4c7a86836448219db275af38c2ad25bdbecd04079c7d97518dae8fc3b9a2,-1,0,1,34.760895,1679893051,Ticket,944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28
6326e408c88e5665401c30f1d8edca20817dbd4a8e0f10e312f390d35b24a23e,-1,0,1,34.760895,1679893051,Ticket,944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28
9eac0303d990643d033910878d6ef76bcd9f81e71861eb40860b67df1505f6ba,-1,0,1,34.760895,1679893051,Ticket,944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28
de8efc0c0adaaf80b62eb90ebe91ebe498343a44c07a351727282203153b3814,-1,0,1,34.760895,1679893051,Ticket,944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28
fe9ca7c29e78e7d7465be8101c377a34d8acfd9855e56bbdc9b4fa6fd03a70af,-1,0,1,34.760895,1679893051,Ticket,944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28
944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28,1,1,1,34.760895,1679893036,Regular,4caf4c7a86836448219db275af38c2ad25bdbecd04079c7d97518dae8fc3b9a2
944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28,1,3,1,34.760895,1679893036,Regular,9eac0303d990643d033910878d6ef76bcd9f81e71861eb40860b67df1505f6ba
944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28,1,0,1,34.760895,1679893036,Regular,6326e408c88e5665401c30f1d8edca20817dbd4a8e0f10e312f390d35b24a23e
944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28,1,2,1,34.760895,1679893036,Regular,de8efc0c0adaaf80b62eb90ebe91ebe498343a44c07a351727282203153b3814
944760b48e06d044b5b00c80e1d532949c8f44766ed62cb489eab53927c42b28,1,4,1,34.760895,1679893036,Regular,fe9ca7c29e78e7d7465be8101c377a34d8acfd9855e56bbdc9b4fa6fd03a70af
