tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3703bce5fa3033a53fee0aa9f741953bdd1eab61eea19100e4879f5a9879207,-1,0,1,31.05559042,1547670081,Regular,ecfa948abb408568393060e995ca5991828797f7f2e7928611c0ad10ddf21901
ecfa948abb408568393060e995ca5991828797f7f2e7928611c0ad10ddf21901,1,2,1,31.05559042,1547667014,Vote,e3703bce5fa3033a53fee0aa9f741953bdd1eab61eea19100e4879f5a9879207
5e85e2b2147232233f8a5067aea3b09b15ea8386c7c7eb76d862c32e85148559,-1,1,1,30.1791204,1547637135,Vote,6ec71b151a06445d879fac0b1863e449d09e9acabe0c8c0cc6b272dccf718912
8f256c471af674addd2d62322966561fc161f0d989b575f1f97351b8eeff3f73,-1,1,1,30.1791204,1547540840,Vote,691917fbdababe89843c63cd8c298e3c03d85efbfae869f1a94f0d7fd639cb37
aa1c83e834875fb3d3ad2f8947676979138678adf01fe4cc2ce15ac9b3f022db,-1,1,1,30.1791204,1547517213,Vote,1c6f2c30e75c6e5ac1c49fe6f62f05e9abcf96316af43e21f649d5a6d8d07367
0a904c44097f747a9efd57c367e91e7ce46e3089683017440613e6b0ac0635ac,-1,1,1,31.05559042,1547444686,Regular,432103f632bb740b264b6c65f33c2975b88043eef88cc084cad51723843fc830
432103f632bb740b264b6c65f33c2975b88043eef88cc084cad51723843fc830,1,2,1,31.05559042,1547442238,Vote,0a904c44097f747a9efd57c367e91e7ce46e3089683017440613e6b0ac0635ac
1c6f2c30e75c6e5ac1c49fe6f62f05e9abcf96316af43e21f649d5a6d8d07367,1,0,1,30.1791204,1547437233,Ticket,aa1c83e834875fb3d3ad2f8947676979138678adf01fe4cc2ce15ac9b3f022db
691917fbdababe89843c63cd8c298e3c03d85efbfae869f1a94f0d7fd639cb37,1,0,1,30.1791204,1547437233,Ticket,8f256c471af674addd2d62322966561fc161f0d989b575f1f97351b8eeff3f73
6ec71b151a06445d879fac0b1863e449d09e9acabe0c8c0cc6b272dccf718912,1,0,1,30.1791204,1547437233,Ticket,5e85e2b2147232233f8a5067aea3b09b15ea8386c7c7eb76d862c32e85148559
