tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,536,1,9.56398884,1584819473,Regular,b9234d9004a01b41110fde8cfb58e7b5749e482b8f53328289148b47955d3cdf
388055b9668461447d9a54256c9972f79384721e9c3101960869efc48a1f0b6a,-1,1,1,9.54184134,1544072492,Regular,2497dfaf7427270e44218e468c9406f1b34404dd4e7dd5436df2f8b2f67ee93d
2497dfaf7427270e44218e468c9406f1b34404dd4e7dd5436df2f8b2f67ee93d,1,2,1,9.54184134,1541540867,Vote,388055b9668461447d9a54256c9972f79384721e9c3101960869efc48a1f0b6a
62a2a73c08e606a397a68088d321659684a6ac5fff341f99117354da5a942f32,-1,1,1,8.43997563,1541523470,Vote,4277a4be712bbbf6489ac7a387abbf18cd8086c0774cd509a168547df78182b4
23bf93f67f518c3aa2cc4b27d6bc3f9ab5e7c434cefd303b2e2540e768763295,-1,0,1,9.55285999,1541248052,Regular,c5f166bbbe96afa9f269df40d466e450118ed77beb578fe34571bf091762bab5
c5f166bbbe96afa9f269df40d466e450118ed77beb578fe34571bf091762bab5,1,2,1,9.55285999,1541245750,Vote,23bf93f67f518c3aa2cc4b27d6bc3f9ab5e7c434cefd303b2e2540e768763295
1b36a45114adcac1d3c0c51d5b26bd2faaba496c8463d7ae1eedaca1f6856621,-1,1,1,8.43997563,1541232382,Vote,802e72baa7d6790809c1324a478b3c6165b900f5841a41d6327b9995bb675815
de1ace95d727d5e94dd7095612eb97defcf63a7d138be80ba04937500b5d5726,-1,0,1,9.55285999,1541187287,Regular,7476fc0631f7197c86ab5eeb161153a5661f99440e7cd962cbb603be6502432f
7476fc0631f7197c86ab5eeb161153a5661f99440e7cd962cbb603be6502432f,1,2,1,9.55285999,1541185237,Vote,de1ace95d727d5e94dd7095612eb97defcf63a7d138be80ba04937500b5d5726
a992f394c121cc8ec69e277ca5bb3243bf26d6c4407befce1947861c234b3818,-1,1,1,8.43997563,1541159833,Vote,5dc11680c3ff7ffeb7cce35f4cd66448fa595767e56b82391096ab0cfc93aa6a
a0989c36ae720e29e6d01139361a66cacb81c47b334ac32b6a52ecbe00a67f44,-1,4,1,9.56398884,1541149535,Regular,d34ecae64f84982b1761f842047ea43a4cbbe840ae29d027a1b9342bc4aef9b8
556f0e1baf3a0a06b601e033adbc23d6c39723138d01ee72e8547beefd37a706,-1,1,1,8.43997563,1541140427,Vote,abf708149b765f31aecfac2a1e790e524d1e412e099f4aab92d90f8fc32f9a53
afea4cfaedc6a5abda51e2923dd80802b54d8d71285bc42d85437b55dc7dac70,-1,1,1,8.43997563,1541107487,Vote,d9f01c7296cfa5b9acbd5dff4710e225201736cba55af807e41123ec198181ea
303000cfa38672480fe126ecf541e82d096af5786c50bdf0dac2f67d11746fef,-1,1,1,8.43997563,1541085001,Vote,6eae390432d3ec3c1983db3d6280f67e94c4f4cd4c9d4f1afc6d8b6568f3d92d
eed87eecb170195e6b773490c97e6cc4d7a212895773d42665d08c24d4ca1659,-1,1,1,8.43997563,1541083289,Vote,4dee8de0dea8aba758494c5d91e775d6c5994a52525b76087f41ce8ac09e0b34
463803b5b5652257e5b4ef641eea8887cf0ea669dd42891345e2c23dc34dd907,-1,1,1,9.56398884,1541071557,Regular,bcc346c39274778d9ef1c13626ca2993f37d902373b3731e995ec4e479978832
bcc346c39274778d9ef1c13626ca2993f37d902373b3731e995ec4e479978832,1,2,1,9.56398884,1541070065,Vote,463803b5b5652257e5b4ef641eea8887cf0ea669dd42891345e2c23dc34dd907
ddab5b842c0576ee522b51fb9b8b7ad177d7cf09c1a9fd70391abb1a158b5676,-1,1,1,8.43997563,1541044408,Vote,ea461f5f2ecf7ff9de6f1e78ebf2c92b4187f628c0429e13a4cb6f94a023fbea
6442885f72de5ff41a3fb09880cc473f40090ac64ca40669b4cf84120f49a9e2,-1,1,1,8.43997563,1541044105,Vote,83b504247222e0d3d59f0438171d8271b29d1f35d1fda31e28cbf4cca5f8cf76
d34ecae64f84982b1761f842047ea43a4cbbe840ae29d027a1b9342bc4aef9b8,1,2,1,9.56398884,1541018050,Vote,a0989c36ae720e29e6d01139361a66cacb81c47b334ac32b6a52ecbe00a67f44
d54430e4259dba552d75e666e6d92977a21eef5097017178e7f62265d35f2096,-1,1,1,8.43997563,1541017224,Vote,a4c766fc370944b62221dcb4efd64fa9a3213aa1a45bafa2cec2161bfc9289eb
77324ca071761ef3372ba5a30e6eb16c2775f65d32abb47e14ec49cf9a7ed063,-1,1,1,8.43997563,1541011496,Vote,8e6664a83a7bf8fcf731b4d367c4ad9b44acc6667b6ad1aa65b0be404aaa6467
4ffa2a652b6e174f4e35f6b9cee5545821c235ff286610e9f904eafa51ccd9d0,-1,1,1,8.43997563,1541011357,Vote,5fd2c5e8b7584357ad35e5e77174c7b5aeab12728dc297d338f1da2f3dc6f22d
7c121569518e41ddcace38956b3f01136878c69faf29f49e5879a0d281102a2d,-1,1,1,8.43997563,1540996717,Vote,c5b7aa334c296519b57e076f14dc9971966a300c1b6023fa88c6f4501651a01d
301adbb0a0da48a905925d3b61ea357c612ac1ef7639d7aef36e594e3a368ccb,-1,1,1,8.43997563,1540996374,Vote,03564a175e9d8ad69d3855af7ffda1d470e6a8cb5cf2edb4a103fa7b788ff4c0
254c95eace26c0d9d66a27d2a683cff628688c4708095caf95b1bfe938ba206c,-1,0,1,9.56398884,1540979931,Regular,c932e1c87f04d6cc826fc614eeb3be4f4689c510f2bfb56afaab0294ed40e801
c932e1c87f04d6cc826fc614eeb3be4f4689c510f2bfb56afaab0294ed40e801,1,2,1,9.56398884,1540978633,Vote,254c95eace26c0d9d66a27d2a683cff628688c4708095caf95b1bfe938ba206c
ed7c7adc8cc009c725b38729f73114cca871e0ac0209f2e50c067b727f22332a,-1,1,1,8.43997563,1540973076,Vote,dd35a051a12491cd53807508d6adc18e2b9d30cafda7f0292cc23ce138b5bddb
ca85608a3fb8f52ba2b4bc9d81e945ab10741ae8aeef2e5ae50244a84e1d32a4,-1,1,1,8.43997563,1540962483,Vote,091b0763222c04e10c309b9488b45a9e08c3fe1d504555fd6231a6bce1726759
93fe0900658f51a15b9fa860c3f05d5475838683ee8a6bf79874937f5cd79ef4,-1,1,1,8.43997563,1540952691,Vote,cdb94fe11909143642ff496b10aa03c7eb4ff588ded93106fb0f85b1bcb9ba36
3855cbfe42ddc7600b06c5564ab62de777ea7afb438ce8e91ff6993012e99a84,-1,1,1,8.43997563,1540948428,Vote,32eada45276bf59f0c30742608a2ad7209c7f370c57cc07865413354e3e24c03
797467586d85b7f3b0d2a6aa30c56135a35d8b5b87467f7e6d7a93769a31053f,-1,1,1,8.43997563,1540941280,Vote,6a5fbe8a705e6fa484d44991c5b75f28221a761e828b64a71f4f069822ee8937
3ba99c3061cace7a804643e955fe2546de422835fce02df80d3362261ce917f2,-1,1,1,8.43997563,1540939031,Vote,2f68abd4aa7f5eb9179148f4c502bb65d6b6018fa08ec2a2920f2fdf20237dce
b9234d9004a01b41110fde8cfb58e7b5749e482b8f53328289148b47955d3cdf,1,2,1,9.56398884,1540938496,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
03564a175e9d8ad69d3855af7ffda1d470e6a8cb5cf2edb4a103fa7b788ff4c0,1,0,1,8.43997563,1540935164,Ticket,301adbb0a0da48a905925d3b61ea357c612ac1ef7639d7aef36e594e3a368ccb
091b0763222c04e10c309b9488b45a9e08c3fe1d504555fd6231a6bce1726759,1,0,1,8.43997563,1540935164,Ticket,ca85608a3fb8f52ba2b4bc9d81e945ab10741ae8aeef2e5ae50244a84e1d32a4
