tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6765bf9dca0eb5e3638c6725126bb7cd336bac13c08504a205af0a3e1c0f93,-1,0,1,28.8307445,1553004995,Regular,c9072a9a36d7c0b24fec8b3fb166b57c95bba236420440214522d80eddffb815
c9072a9a36d7c0b24fec8b3fb166b57c95bba236420440214522d80eddffb815,1,2,1,28.8307445,1553004262,Vote,1c6765bf9dca0eb5e3638c6725126bb7cd336bac13c08504a205af0a3e1c0f93
781a65dc84561141689a380d04bf1481f9e15fecc3bfc3954a8cb1d3384a594f,-1,1,1,28.83785644,1552690886,Regular,35593e7c45aeac5795d2cc3b2f30b7c95556746e79ee4d521a595083afa44e58
35593e7c45aeac5795d2cc3b2f30b7c95556746e79ee4d521a595083afa44e58,1,2,1,28.83785644,1552688880,Vote,781a65dc84561141689a380d04bf1481f9e15fecc3bfc3954a8cb1d3384a594f
9fdb272c64470fbbd630cd2e103d7326f3c3c5e18943a503f2e31d0be1b0cbfa,-1,1,1,27.46531653,1552664769,Vote,57d08bf49fe69280b5e2a4024a8d8510166fa095e05990dc207a751961444e87
f33afd88f0a20c2374397406f626c29a3fdaaf868353874de22289234e2d6819,-1,1,1,27.46531653,1552579290,Vote,ce6b3f8849dd44059e74e2b22d8805b8750cea28c6028a5f781c131b845d5297
a5116baafc397f516797a5a97dc0a6986331694d8cbe070a06402f11440fba6f,-1,6,1,28.84503951,1552570521,Regular,1c26b32372a574a1b18969799afccd1752f7add67626dc7a7a0f795d09657b70
3b61f0bc6683e245c913b3537f99b9e5f7e4aa495ef221e019b2c13594ded4fc,-1,1,1,27.46531653,1552570289,Vote,0a4f0d09ebba53c86183dd2e6b1cb76278d2194584d9455bab485d2ced30588c
572cf71835b3420c3c4606b1c539a0e4942d53eea757aaad3e5a3d5841d6de89,-1,1,1,27.46531653,1552569715,Vote,dfeb69c299ee28430889a75ca15f65be0aacd1d4288c18d1dd83ece33b5da27d
1c26b32372a574a1b18969799afccd1752f7add67626dc7a7a0f795d09657b70,1,2,1,28.84503951,1552569070,Vote,a5116baafc397f516797a5a97dc0a6986331694d8cbe070a06402f11440fba6f
88936c3cc4a7b0f04e3e92ff13781afa3bc5d04d3e7acae76fee716bb1dc8618,-1,1,1,27.46531653,1552536768,Vote,78fc14a43535e9787e0bbe8537471492419354574d084ec08da73a08162e762f
aed38b88339577de0c190af8ea54a1ab6b2393ae6b45c995a4b1c17f59764f3a,-1,1,1,27.46531653,1552488884,Vote,73172d6f303b354f435491731cbc9a84aaa7c59fae5e0c84fd47c283b7dbf471
6771e07c9bf22213ef6c4110a00cd9119973d13e8d57fb669e3c44e5abe08cc4,-1,0,1,28.84503951,1552443574,Regular,9cb7ba55a367c28746f252ac303b6f606d9897c4a79410598acafa10ca94667b
9cb7ba55a367c28746f252ac303b6f606d9897c4a79410598acafa10ca94667b,1,2,1,28.84503951,1552440496,Vote,6771e07c9bf22213ef6c4110a00cd9119973d13e8d57fb669e3c44e5abe08cc4
9c845d71b368c3b3690ebbfbcf3f778a08e4e8e21760156bc1bc4ee4ee73601d,-1,1,1,27.46531653,1552420942,Vote,36d8706356a882e2ca78b1911c5d1a54eea536824057b5ab816f558f99274e96
fcd47084126767f4f240782b339f16e1bc2aa207f21568d0630d54463abaea6f,-1,3,1,28.84503951,1552419177,Regular,84df7f7c78696ef1442aa41ff8767b8cbd55f9fd20522ca441f08be76d773aa9
84df7f7c78696ef1442aa41ff8767b8cbd55f9fd20522ca441f08be76d773aa9,1,2,1,28.84503951,1552416845,Vote,fcd47084126767f4f240782b339f16e1bc2aa207f21568d0630d54463abaea6f
c67a76a4989807730d07422d4ffadbd042f8fc70d97134d21cce0208045737cb,-1,1,1,27.46531653,1552416605,Vote,c7bbf9ee045e637157301364d41b2660b585c62d41a2397e265f0a8d3b0514e9
0a4f0d09ebba53c86183dd2e6b1cb76278d2194584d9455bab485d2ced30588c,1,0,1,27.46531653,1552404905,Ticket,3b61f0bc6683e245c913b3537f99b9e5f7e4aa495ef221e019b2c13594ded4fc
36d8706356a882e2ca78b1911c5d1a54eea536824057b5ab816f558f99274e96,1,0,1,27.46531653,1552404905,Ticket,9c845d71b368c3b3690ebbfbcf3f778a08e4e8e21760156bc1bc4ee4ee73601d
57d08bf49fe69280b5e2a4024a8d8510166fa095e05990dc207a751961444e87,1,0,1,27.46531653,1552404905,Ticket,9fdb272c64470fbbd630cd2e103d7326f3c3c5e18943a503f2e31d0be1b0cbfa
73172d6f303b354f435491731cbc9a84aaa7c59fae5e0c84fd47c283b7dbf471,1,0,1,27.46531653,1552404905,Ticket,aed38b88339577de0c190af8ea54a1ab6b2393ae6b45c995a4b1c17f59764f3a
78fc14a43535e9787e0bbe8537471492419354574d084ec08da73a08162e762f,1,0,1,27.46531653,1552404905,Ticket,88936c3cc4a7b0f04e3e92ff13781afa3bc5d04d3e7acae76fee716bb1dc8618
c7bbf9ee045e637157301364d41b2660b585c62d41a2397e265f0a8d3b0514e9,1,0,1,27.46531653,1552404905,Ticket,c67a76a4989807730d07422d4ffadbd042f8fc70d97134d21cce0208045737cb
ce6b3f8849dd44059e74e2b22d8805b8750cea28c6028a5f781c131b845d5297,1,0,1,27.46531653,1552404905,Ticket,f33afd88f0a20c2374397406f626c29a3fdaaf868353874de22289234e2d6819
dfeb69c299ee28430889a75ca15f65be0aacd1d4288c18d1dd83ece33b5da27d,1,0,1,27.46531653,1552404905,Ticket,572cf71835b3420c3c4606b1c539a0e4942d53eea757aaad3e5a3d5841d6de89
