tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3c7a9670d434e4853e941f5f9dc946f31619b63bae3cbc77f75d83308068e1b,-1,2,1,50.81924009,1550166909,Regular,b28e1f726332ee4cf59a59cdaa794fe7b6c8a96262a6b6e720ec82bd791e63a5
b28e1f726332ee4cf59a59cdaa794fe7b6c8a96262a6b6e720ec82bd791e63a5,1,2,1,50.81924009,1550164298,Vote,f3c7a9670d434e4853e941f5f9dc946f31619b63bae3cbc77f75d83308068e1b
f104011fca59a285297f24d5c9fb1d74c237f3357d86de70270f8ac4c59b5cd2,-1,1,1,50.01784865,1550162410,Vote,ab33de697566c9d334d7f935259c9df6cbe3241b165d29536a642b40d7d0f828
eb647469ad1facc4c0676e3bfd6309e5b92e81a2c7d28c049e2fb15786c81b74,-1,0,1,50.81924009,1550149097,Regular,224f7b40a7a022702997fae98002390ba78a298ef2f444167b178eecedcb1415
224f7b40a7a022702997fae98002390ba78a298ef2f444167b178eecedcb1415,1,2,1,50.81924009,1550146409,Vote,eb647469ad1facc4c0676e3bfd6309e5b92e81a2c7d28c049e2fb15786c81b74
e31f462904edebcfe05d5e337195a7c1e13695ca334d6c3b96f8759d55f11cf3,-1,1,1,50.01784865,1550122121,Vote,e8a7d22fac85285cd5bd8c99a1acfb37da369c0dbc68ad7b46eb3ac7faf38b28
21a7b990fcdd6762f9ff38965f16dbedfdfd359bb2ed1af7acc600783a5f709a,-1,1,1,50.81924009,1550110992,Regular,81b3b2d20f82306c0c95dc18090a0b2a69b0ae43aa278ea9b06268f1ee270ac7
81b3b2d20f82306c0c95dc18090a0b2a69b0ae43aa278ea9b06268f1ee270ac7,1,2,1,50.81924009,1550109406,Vote,21a7b990fcdd6762f9ff38965f16dbedfdfd359bb2ed1af7acc600783a5f709a
6baa299ad3daa22924fc71fdbfa1a174b343d954ad1bbd55240eeab2033c549c,-1,1,1,50.01784865,1550102063,Vote,f1c75361091b75c58dd6f964b78c047cc065d367570e6678827a13468f8f0762
ab33de697566c9d334d7f935259c9df6cbe3241b165d29536a642b40d7d0f828,1,0,1,50.01784865,1550098775,Ticket,f104011fca59a285297f24d5c9fb1d74c237f3357d86de70270f8ac4c59b5cd2
e8a7d22fac85285cd5bd8c99a1acfb37da369c0dbc68ad7b46eb3ac7faf38b28,1,0,1,50.01784865,1550098775,Ticket,e31f462904edebcfe05d5e337195a7c1e13695ca334d6c3b96f8759d55f11cf3
f1c75361091b75c58dd6f964b78c047cc065d367570e6678827a13468f8f0762,1,0,1,50.01784865,1550098775,Ticket,6baa299ad3daa22924fc71fdbfa1a174b343d954ad1bbd55240eeab2033c549c
