tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b845f3b30756dc3e1e0f698a91f4a398aadbaa385d39309960f56aac091ce226,-1,1,1,47.11495951,1555318914,Vote,b521ea199adf65d34f52a1873a53a7a04983a881ccaaca95049e8c339f56b815
ec68f7e884551e2d6b968f3c8d53fb3f92a1e7107f4003b8c6f86dcfa01f67c1,-1,1,1,47.11495951,1555318008,Vote,364252d7d401fb8d11e85e84bf085fcc5c8e12be0280db3b270b0dd4f3630780
b6226e4d8d6e68d0f96dae1b90350a175e96d3c59e170fbc23d5974ade83cf15,-1,1,1,47.11495951,1555316869,Vote,e80d35f20ab328ed878eeaf4c62b3dd9c16a9c772f95e8febc647445bd83a231
6bd823b550bac47ade7ea5c737efcc4a24f0a9601bd20a3ca0b103c80181c1a2,-1,3,1,48.19394175,1555316134,Regular,2a923cbad604c39c7021f350be7c461ac68850badc21344bcd54ce3b389f56e9
2a923cbad604c39c7021f350be7c461ac68850badc21344bcd54ce3b389f56e9,1,2,1,48.19394175,1555314625,Vote,6bd823b550bac47ade7ea5c737efcc4a24f0a9601bd20a3ca0b103c80181c1a2
24ff685f05689af5ffee21eb9b3ca753946e11166fb74977e8dc9c6cd2d3ffa5,-1,1,1,47.11495951,1555294002,Vote,bc6fdc52752240eaed521c21280b7fc4273c3dc01bcf8bbfae21a7fd4d50b008
781864cbef86711f971bfb5024332641a8959caa079bb6a328e2d0cb99c1cec4,-1,1,1,47.11495951,1555291052,Vote,5f4c3b061c28290d7fd8aa8c23a100d80ff40f07764ad1b32fe7346dd658080f
4160cbc810cd159eb699f6fa8e82efb630572e61f5b7047be19e29ae14c33b4a,-1,1,1,47.11495951,1555284037,Vote,6abac1a04b65bf0c73107c8a0572b9a99b1855deb8a76079ac0545b0d1f96655
364252d7d401fb8d11e85e84bf085fcc5c8e12be0280db3b270b0dd4f3630780,1,0,1,47.11495951,1555253617,Ticket,ec68f7e884551e2d6b968f3c8d53fb3f92a1e7107f4003b8c6f86dcfa01f67c1
5f4c3b061c28290d7fd8aa8c23a100d80ff40f07764ad1b32fe7346dd658080f,1,0,1,47.11495951,1555253617,Ticket,781864cbef86711f971bfb5024332641a8959caa079bb6a328e2d0cb99c1cec4
6abac1a04b65bf0c73107c8a0572b9a99b1855deb8a76079ac0545b0d1f96655,1,0,1,47.11495951,1555253617,Ticket,4160cbc810cd159eb699f6fa8e82efb630572e61f5b7047be19e29ae14c33b4a
b521ea199adf65d34f52a1873a53a7a04983a881ccaaca95049e8c339f56b815,1,0,1,47.11495951,1555253617,Ticket,b845f3b30756dc3e1e0f698a91f4a398aadbaa385d39309960f56aac091ce226
bc6fdc52752240eaed521c21280b7fc4273c3dc01bcf8bbfae21a7fd4d50b008,1,0,1,47.11495951,1555253617,Ticket,24ff685f05689af5ffee21eb9b3ca753946e11166fb74977e8dc9c6cd2d3ffa5
e80d35f20ab328ed878eeaf4c62b3dd9c16a9c772f95e8febc647445bd83a231,1,0,1,47.11495951,1555253617,Ticket,b6226e4d8d6e68d0f96dae1b90350a175e96d3c59e170fbc23d5974ade83cf15
