tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a70c28793bdd304907f746266c3e5ce9a1f518320519cf0e7380f23aafb67bbf,-1,1,1,17.11743231,1568573761,Vote,16fc5fb1caae11dc96120dc5fce71ec658094abedfa2ba907ea4904bcfb91ef2
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,6,1,17.11741031,1568557716,Regular,0cd36d7911e1a3fe04d5c2a43851689a3f5aebf4bb503c9241b01b861b7c4507
0cd36d7911e1a3fe04d5c2a43851689a3f5aebf4bb503c9241b01b861b7c4507,1,0,1,17.11741031,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
7dda6f0a5bfab3d2f2b72ce55962ee38fb872588ce7db0621995180976956ea6,-1,0,1,17.11743231,1568553661,Revocation,7138681df91d8a7af8a68cb77283e7b08c692c993bd93d9d0076f319ccc80f72
aa569dab566a3f1e4b40d536555b5bb9d6a47a1e8fdbef613fa06d605d1fffd4,-1,0,1,17.11743231,1568553661,Revocation,237cbe49019245f8dc41529499f32a476b1a75af43d984c9e6caadff0d6999b3
c880d08ddf1d7806024f973c9012fc24cd304867f588e4d5331c15b58bdeb0c4,-1,0,1,17.11743231,1568553661,Revocation,8ec1fb3265e98e805d8bb0b14e585f54db95c197ce42ac1f517f986e39ed3239
2f4dc35e5396a728ce07af90306dc64b05bc744b31eb714899f31f5dd7f4e2df,-1,0,1,17.11743231,1568551441,Revocation,08b054cdd2f3689e94f8e955acb60990c11cc4e29cbcb484c5024418eb6a18eb
3e825f9df8b0b03b46e728253f74af010f2273b93ad6a0b6619cdd80ea483945,-1,0,1,17.11743231,1568551441,Revocation,450c55e8b9bd2f8a51b225bb9bf4f98cc7b3687271e45086cbbec4c70258fc61
38cbc38bb8b6b550dd355020a281a41eadab1a278c25bccd09fc241785a0671c,-1,0,1,17.11743231,1568549959,Revocation,f9880ed820c2cb53acd42d00a8f2aab365fa9d463b1abd037e3388a81cfd7d00
b3a2ed7c55e1a813ba193d3e8224d4446fc424a972acd331688c95b93daf9a25,-1,1,1,17.11743231,1568147536,Vote,47554bf7613984cb47b3880960bdc53550bb64fcd5ee872600cff6da2c2a8759
a01fdd3d62938905d5e90415872a57dcbde1040c34ac39b3bc7e018fb57884d9,-1,1,1,17.11743231,1568054353,Vote,5cb5d90b817078dfb17f923975662f77734789505e1b94042a081240452097a6
0e016bbc5a4b36b9c5e6c4efb4a6af1150a8eb518ac300225c60a0e17ed8e2dc,-1,1,1,17.53714818,1567975346,Regular,6205eb2aa8ea8df7444b1a6748650a420f30467867775b5afee14010de641917
268b1b3255fb9848eac9f443aca3ffbe59823e262f8980da3e6253204d655e6e,-1,1,1,17.11743231,1567975213,Vote,4e85c7f55728ec766bd65b403221d60549dfac05384818d793ddd91f13a30d1f
0e9f6e2a97de8a347f7302246e10b243ee4aac0436c871617d998e0148ecd764,-1,2,1,17.53714818,1567974924,Regular,638abd5c2733448bcd988932b67e05e86385f1bf8f7cf83d95c281ed4fa39dbe
6205eb2aa8ea8df7444b1a6748650a420f30467867775b5afee14010de641917,1,2,1,17.53714818,1567974222,Vote,0e016bbc5a4b36b9c5e6c4efb4a6af1150a8eb518ac300225c60a0e17ed8e2dc
638abd5c2733448bcd988932b67e05e86385f1bf8f7cf83d95c281ed4fa39dbe,1,2,1,17.53714818,1567973457,Vote,0e9f6e2a97de8a347f7302246e10b243ee4aac0436c871617d998e0148ecd764
08b054cdd2f3689e94f8e955acb60990c11cc4e29cbcb484c5024418eb6a18eb,1,0,1,17.11743231,1567971216,Ticket,2f4dc35e5396a728ce07af90306dc64b05bc744b31eb714899f31f5dd7f4e2df
16fc5fb1caae11dc96120dc5fce71ec658094abedfa2ba907ea4904bcfb91ef2,1,0,1,17.11743231,1567971216,Ticket,a70c28793bdd304907f746266c3e5ce9a1f518320519cf0e7380f23aafb67bbf
237cbe49019245f8dc41529499f32a476b1a75af43d984c9e6caadff0d6999b3,1,0,1,17.11743231,1567971216,Ticket,aa569dab566a3f1e4b40d536555b5bb9d6a47a1e8fdbef613fa06d605d1fffd4
450c55e8b9bd2f8a51b225bb9bf4f98cc7b3687271e45086cbbec4c70258fc61,1,0,1,17.11743231,1567971216,Ticket,3e825f9df8b0b03b46e728253f74af010f2273b93ad6a0b6619cdd80ea483945
47554bf7613984cb47b3880960bdc53550bb64fcd5ee872600cff6da2c2a8759,1,0,1,17.11743231,1567971216,Ticket,b3a2ed7c55e1a813ba193d3e8224d4446fc424a972acd331688c95b93daf9a25
4e85c7f55728ec766bd65b403221d60549dfac05384818d793ddd91f13a30d1f,1,0,1,17.11743231,1567971216,Ticket,268b1b3255fb9848eac9f443aca3ffbe59823e262f8980da3e6253204d655e6e
5cb5d90b817078dfb17f923975662f77734789505e1b94042a081240452097a6,1,0,1,17.11743231,1567971216,Ticket,a01fdd3d62938905d5e90415872a57dcbde1040c34ac39b3bc7e018fb57884d9
7138681df91d8a7af8a68cb77283e7b08c692c993bd93d9d0076f319ccc80f72,1,0,1,17.11743231,1567971216,Ticket,7dda6f0a5bfab3d2f2b72ce55962ee38fb872588ce7db0621995180976956ea6
8ec1fb3265e98e805d8bb0b14e585f54db95c197ce42ac1f517f986e39ed3239,1,0,1,17.11743231,1567971216,Ticket,c880d08ddf1d7806024f973c9012fc24cd304867f588e4d5331c15b58bdeb0c4
f9880ed820c2cb53acd42d00a8f2aab365fa9d463b1abd037e3388a81cfd7d00,1,0,1,17.11743231,1567971216,Ticket,38cbc38bb8b6b550dd355020a281a41eadab1a278c25bccd09fc241785a0671c
