tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b272c3753860320ddea8a1a57e40b25123703656e0866ef2cb5ea0ec3ff252b7,-1,15,1,73.7654006,1545083072,Regular,2d18f1db6b137f975d3ff7c953e09d3ee49ae1711d2f8900e8beacc7154892f2
e277505a267430c63d131713ab031a0a0f2280ee6842c320860a2bdcd162a80f,-1,1,1,72.77777224,1544982163,Vote,cc114ef39e2d0ab3c642e66c14db46528db593e7d059867e77da276df10428d6
f7534463175a9d2fd203c2c95df3d3f2585df31ed55ea44b4f6ddf7f6f410c42,-1,5,1,73.74594042,1544898091,Regular,68108a570ee06a1b0d7085a4bce456224ede499072376dce4e3f5c0eb3efb086
68108a570ee06a1b0d7085a4bce456224ede499072376dce4e3f5c0eb3efb086,1,2,1,73.74594042,1544897840,Vote,f7534463175a9d2fd203c2c95df3d3f2585df31ed55ea44b4f6ddf7f6f410c42
02e33cb9f1ec65a58594f38ad6e6d855edef954d1d6aa4b1c2ea6519d3c3215d,-1,17,1,73.74594042,1544895151,Regular,1432b4f32cc65d907f2817ae97fdf82f31890ea5af08db5da9253bf788a28ede
1432b4f32cc65d907f2817ae97fdf82f31890ea5af08db5da9253bf788a28ede,1,2,1,73.74594042,1544894722,Vote,02e33cb9f1ec65a58594f38ad6e6d855edef954d1d6aa4b1c2ea6519d3c3215d
e9f4ecd8f84c359439e413af85b10a77043ae1bcf2d7ca33fed85199d4b991aa,-1,1,1,72.77777224,1544797657,Vote,1ab1b151114a1c06c8a09afc68cf4ef9651e6dc04bccca61f140affab23ee777
a0e1d7251a63653a76104b30ab3e93583062fec10108f5f750d48a84307a0990,-1,11,1,73.7556221,1544778014,Regular,3b1ed5f91017d51b98509939d5c4944bba2ee2a3039604365e65c7302a62dfa3
3b1ed5f91017d51b98509939d5c4944bba2ee2a3039604365e65c7302a62dfa3,1,2,1,73.7556221,1544777559,Vote,a0e1d7251a63653a76104b30ab3e93583062fec10108f5f750d48a84307a0990
9f36d45d8e80c870d653223050e95df19bbd48a27077c5849cbd1e0c24e1f37a,-1,1,1,73.7556221,1544777019,Regular,42ab5b70657ebadceb7c4cb6b119d04866c8c1727de6333c54f13a94a173592c
42ab5b70657ebadceb7c4cb6b119d04866c8c1727de6333c54f13a94a173592c,1,2,1,73.7556221,1544776277,Vote,9f36d45d8e80c870d653223050e95df19bbd48a27077c5849cbd1e0c24e1f37a
14047c28bab23c1833d118a7f53283990991a8c50977d41fe79d939a075ed672,-1,1,1,72.77777224,1544770806,Vote,84cac5f01959f874c3180bff7b27251341bb14540dcdcd6c68c9d2a7de8657d7
cbea5a837e1c72ca45a68d6db100a900af2870644a90c2e114af61f2bb37e606,-1,10,1,73.7654006,1544724599,Regular,540858546111f52130e5dd7d91c4683a93e48552d0ec1aa36ab1b907e5ca34ed
ea836528c44a26fd39c4cc077d118d33617ec93599ebf5a8e6c1065d7531c144,-1,1,1,72.77777224,1544722967,Vote,deb397eb4093dd550d85a51511d5aa7540113eebbecf28e848350ce8523f756e
8c2a895d5ccde102c48a7a01839f9357724ef39e83aa5197cbfdd731892de201,-1,1,1,72.77777224,1544716841,Vote,5564c1c76cae2963ca2f36590cfa0536ff47f270964fd20d0f61a0bd9499474c
dfb0b4d0cf534a9db4cb4157f584cae87db47bbd938f5f50e8f081cf56e62795,-1,1,1,72.77777224,1544715473,Vote,8c8e75fff0232efbec72b5740bc1ca90b1541b61f9d60749225eaea5eb204cbc
594cea4d3440ecbca57be9d6e6a9d65192fca4997a7cf6c33b326f699206b788,-1,1,1,72.77777224,1544702665,Vote,942b3cfc93d15169de343f57fc6c6d1c5efdcf8d50d4db6902665168c7659287
b643f6a1805f6df3ec89d25430de8b1e9e6b6d13b55a762da5375680c560afd3,-1,1,1,72.77777224,1544680827,Vote,24347019dcd373bf3f19351403356a958fe120f61383be0c5e48761aa9dcd44d
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,1,1,73.7654006,1544634098,Regular,f76b201c9bde8cb95e9bc097643591a4242389c06bab4199a64568628b085f01
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,18,1,73.7654006,1544634098,Regular,0d66677fc295654b2c1cd832f11b5e9e48483250f4bb260e28d54aa4fdb63b1a
a32c565221798c7e5b18d019ddfc4ff149d932a06fb3cbfb7c0d2fb97f0f0dee,-1,1,1,72.77777224,1544616523,Vote,6fb5c8c8442d58554af0dffa47a415a06c93231a1fe7f2e9397dd8981952839e
f76b201c9bde8cb95e9bc097643591a4242389c06bab4199a64568628b085f01,1,2,1,73.7654006,1544608176,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
0d66677fc295654b2c1cd832f11b5e9e48483250f4bb260e28d54aa4fdb63b1a,1,2,1,73.7654006,1544594878,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
643b7a150e735fa4fbd2aeb63d951a16966c8d5919f53e03d78b619dca781bc2,-1,1,1,72.77777224,1544588145,Vote,28623c27825d458bc6f9a74493b91109c6aa444f2f65bec8eecc31bc8b6caaee
e97ea03aa79de808fdb6643aec2350fbb2b26c096589357422e377e22d840749,-1,1,1,72.77777224,1544567535,Vote,a8dcd8c78668a6c3d3335b793eb38174d232be8c924937398e3720876159c4b7
5ff62eb9ac9f306667262690e5f0b3145d874373bf15d7ea10926027cd05ff8b,-1,1,1,72.77777224,1544550528,Vote,676dd165222e68436bd6435e3cdf36a1b64a8d00445f9c3d7e38c7e5389b42c1
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,165,1,73.7654006,1544542706,Regular,8f8e63449b98c8db97bab0c6e5cf5bee77b5d52eb622293e912a174bf406c7ad
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,186,1,73.7654006,1544542706,Regular,1b9d1664a38386b7a2afa569a8a0625dd597eea912e035be5b5a7e1bdd74bdbd
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,160,1,73.7654006,1544542706,Regular,175f390145b8bbc16c86a7ed73d88254de2e4401bd54e4ee1c0c2371e027b3a6
1b9d1664a38386b7a2afa569a8a0625dd597eea912e035be5b5a7e1bdd74bdbd,1,2,1,73.7654006,1544526629,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
8f8e63449b98c8db97bab0c6e5cf5bee77b5d52eb622293e912a174bf406c7ad,1,2,1,73.7654006,1544525421,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
a6712843b8c0835c80b6dac5e5ada3c72bee95c76b48774ab7ea80442f78d36e,-1,1,1,72.77777224,1544523942,Vote,a754240f557fafb113295fedb24cfa14a953f770eb1a5e00998b57356dadf98e
175f390145b8bbc16c86a7ed73d88254de2e4401bd54e4ee1c0c2371e027b3a6,1,2,1,73.7654006,1544523101,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,145,1,73.7654006,1544521355,Regular,cf94582da2fa32037edd3164a626a402142940bc10fd110113ebee3c4af8ca99
cf94582da2fa32037edd3164a626a402142940bc10fd110113ebee3c4af8ca99,1,2,1,73.7654006,1544441776,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,146,1,73.7654006,1544441035,Regular,cb06a757a3777708dd5d39d3d75bcb012cd9c11f5e67c77cff28478bef9365bf
cb06a757a3777708dd5d39d3d75bcb012cd9c11f5e67c77cff28478bef9365bf,1,2,1,73.7654006,1544440273,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
540858546111f52130e5dd7d91c4683a93e48552d0ec1aa36ab1b907e5ca34ed,1,2,1,73.7654006,1544439871,Vote,cbea5a837e1c72ca45a68d6db100a900af2870644a90c2e114af61f2bb37e606
819cbed4aaa49966094cebc4037ffabf1370f3c750ab7f0a2604e072865b4d1d,-1,1,1,72.77777224,1544439723,Vote,78661e87a75330594791af403c62d1b27467be38f94a49caa8cba58ef7cdf0c9
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,13,1,73.7654006,1544435636,Regular,ca2b320ab6b9bf1088d9de0b29e25f831e412bc2317c8cb334fa32efacd1e80a
125bf3c6f1f8c160ef9157be8187df6fbd48a1d6f77a6eeee30c1bd551f4c144,-1,1,1,72.77777224,1544434492,Vote,b12cd99f26923d2324e56c06246796905b8cadade092bb6f3b66404f5320d62c
ca2b320ab6b9bf1088d9de0b29e25f831e412bc2317c8cb334fa32efacd1e80a,1,2,1,73.7654006,1544434005,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
547dc258da62ff8563da5e7696c4992376ff01f587cf22a82a53f675780a8405,-1,1,1,72.77777224,1544433475,Vote,77f7599c2719f9c8f74d38480604fa2d4266ffc402181587da407d1882f91032
