tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244515f1e6b477aeb00311e6ef16a6840a044c6e56b2bc45b9df2918fd39f3a5,-1,2,1,55.02818657,1551051081,Regular,dce524ba9db05c8c7cf808a81a58034e15356a80e3d363b337708fbf33cdac7f
dce524ba9db05c8c7cf808a81a58034e15356a80e3d363b337708fbf33cdac7f,1,2,1,55.02818657,1551049661,Vote,244515f1e6b477aeb00311e6ef16a6840a044c6e56b2bc45b9df2918fd39f3a5
a8158eb7acdec5141242581f9a4ecdffea9e9d93825fab9b2441a5cae0675e61,-1,1,1,55.03588779,1550967462,Regular,74937fe5a22adf614a6a4faa9d81ca2e4a3b11f89f6905ff6d0b3d44ba56a8c7
74937fe5a22adf614a6a4faa9d81ca2e4a3b11f89f6905ff6d0b3d44ba56a8c7,1,2,1,55.03588779,1550965391,Vote,a8158eb7acdec5141242581f9a4ecdffea9e9d93825fab9b2441a5cae0675e61
b1e2b3b872a522b2920b2eb57cf0743c345eee87840a72e81e18e660f68833f7,-1,0,1,54.25809495,1550945706,Ticket,3f5e0d966f01dde274d5166573624d0652c1df48f7fceec35654ae49ae3a69b4
cf2837b715c41421214a1e84930dbf1beab89f60f7e3152e5b1686aa4fef65e8,-1,0,1,54.25809495,1550945706,Ticket,3f5e0d966f01dde274d5166573624d0652c1df48f7fceec35654ae49ae3a69b4
fff6dd93b83ee8926e4307a05ba5c861b3203d1c04024110e642a4bec7c0493b,-1,0,1,54.25809495,1550945706,Ticket,3f5e0d966f01dde274d5166573624d0652c1df48f7fceec35654ae49ae3a69b4
3f5e0d966f01dde274d5166573624d0652c1df48f7fceec35654ae49ae3a69b4,1,0,1,54.25809495,1550945532,Regular,fff6dd93b83ee8926e4307a05ba5c861b3203d1c04024110e642a4bec7c0493b
3f5e0d966f01dde274d5166573624d0652c1df48f7fceec35654ae49ae3a69b4,1,1,1,54.25809495,1550945532,Regular,b1e2b3b872a522b2920b2eb57cf0743c345eee87840a72e81e18e660f68833f7
3f5e0d966f01dde274d5166573624d0652c1df48f7fceec35654ae49ae3a69b4,1,2,1,54.25809495,1550945532,Regular,cf2837b715c41421214a1e84930dbf1beab89f60f7e3152e5b1686aa4fef65e8
