tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f427ecc32021caba5c7daf8116db079e7688801a8502baf1785c162cf27527b,-1,1,1,13.83202745,1570656470,Regular,fe1fc5f9033d83dec8bb45224e8307bb303e5029759dccd934fa55f29d468b76
167f77727299ac7c85d85c04447b18922e5261e5c9ce8abaea0cd73a343f7670,-1,4,1,13.83202745,1570654332,Regular,274c8efc21176ea87698746dbf01d9a47327b7de4a1627cfd0b7af0c99d4b277
fe1fc5f9033d83dec8bb45224e8307bb303e5029759dccd934fa55f29d468b76,1,2,1,13.83202745,1570654017,Vote,6f427ecc32021caba5c7daf8116db079e7688801a8502baf1785c162cf27527b
274c8efc21176ea87698746dbf01d9a47327b7de4a1627cfd0b7af0c99d4b277,1,2,1,13.83202745,1570651043,Vote,167f77727299ac7c85d85c04447b18922e5261e5c9ce8abaea0cd73a343f7670
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,14,1,13.45209396,1570424727,Regular,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,16,1,13.45209396,1570424727,Regular,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,11,1,13.45209396,1570424727,Regular,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,12,1,13.45209396,1570424727,Regular,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,13,1,13.45209396,1570424727,Regular,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99,-1,15,1,13.45209396,1570424727,Regular,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
15cd268affa5f217f5bdefcfb4d18947f5dd7910e7e8f2aeb4b261d6ca07f9db,-1,0,1,13.45209396,1570412626,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
40855d2170b028ef5afd00eac02809053e4b33bfdeeac0a13479a3e81187a4dc,-1,0,1,13.45209396,1570412626,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
b02e78a32e3dd721f444f42e51ebeb2922a53a42435963d418c9aa236aeda14b,-1,0,1,13.45209396,1570406864,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
00e2e93a9a9b62bf97cd8abbd134b2d0b5afc10b2815557b1129e28fb11e0419,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
05586779b1900a09400f0803f72a564ccf48170e1a48289a511b9e6dd1be4ae5,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
1ef78c4fe4a19f49d2e4fa664ab3a55eac7e92017c27420cf6403a73f98a88ad,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
2b308dc2267937d4f0fc0217f21b7aac2027d875595459f3af3e156612ef8176,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
6b56a22954c1d452676330965ee105dfd32239d75b22c78ed7b7df7a898f20a3,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
6ee13f83475872762be2d82d3804855daa9c368c2c5fae3af1d7e97a800faabc,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
77b1c341c035316fe561adf4519ac4fb01a461380e5263bebcc773411893d63c,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
85246105b924c6994333f175c443874d6e69f2f28785b7b67c8358a1efccc50c,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
9e9ae879d5b0b5f208ab36b8b89c1496b531b7bcec05cbd6a12199ce6b2084d3,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
bbd222831b662dba20bb6e20490468d9fae6141446e6eee2b4d53ae273c4da09,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
ddaf359f1ca48831e71fb628917010d4ec73950d387252b4b3cc7666e8250dbf,-1,0,1,13.45209396,1570406712,Ticket,2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,9,1,13.45209396,1570406580,Regular,84e175422224e7f284369a86a391d167d2a7b199b12c6000ba7e1a9a8870da99
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,13,1,13.45209396,1570406580,Regular,bbd222831b662dba20bb6e20490468d9fae6141446e6eee2b4d53ae273c4da09
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,3,1,13.45209396,1570406580,Regular,ddaf359f1ca48831e71fb628917010d4ec73950d387252b4b3cc7666e8250dbf
2d2d2fb899916cf8e44c5576128b1924b53f6a036806c6ee7ff09b6fb26b6982,1,6,1,13.45209396,1570406580,Regular,2b308dc2267937d4f0fc0217f21b7aac2027d875595459f3af3e156612ef8176
