tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,40,1,32.28898787,1568576192,Regular,4dd04ec4ef285da2b7ca8a8eeb1c7569bb7e6000c427a718ecf1f942f0edafe0
6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686,-1,12,1,32.28898787,1568561935,Regular,704ddc337d9e795a71c7a604f75d7b7161bd8e504928fd7100068d630480812e
4dd04ec4ef285da2b7ca8a8eeb1c7569bb7e6000c427a718ecf1f942f0edafe0,1,0,1,32.28898787,1568551556,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
704ddc337d9e795a71c7a604f75d7b7161bd8e504928fd7100068d630480812e,1,0,1,32.28898787,1568551556,Revocation,6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686
1f25399add0322cc75b7a8aa743e396570b16ceadfedb6e0def99a4c69757680,-1,0,1,32.28900987,1568550551,Revocation,bd8303e5f36276c3087d0fef1b6890dca036ba5aa9f2f0963c0ea01a8883feee
2e088d593e257c4c7b650e12a2cfb79bd4b8ef09698deb22bccf8c50c1a10937,-1,2,1,32.70872574,1567963667,Regular,bf62fff6e78dd8570527ae8532e2a225dc7f2f7875d819bc5b855e5a44d514bb
bf62fff6e78dd8570527ae8532e2a225dc7f2f7875d819bc5b855e5a44d514bb,1,2,1,32.70872574,1567962732,Vote,2e088d593e257c4c7b650e12a2cfb79bd4b8ef09698deb22bccf8c50c1a10937
4fc377328e4b5bcff3eabd9c70991826dced8a47ee321b268f1fe61f8e385be3,-1,1,1,32.28900987,1567951567,Vote,65ad29dbdedc32beb49391a2d0346d52fae990a13d9eb6b701b55fc8c39eb6ef
e58806a0f98b8d0d4ba4393da70f15b13d8d2a11b5af3363458f8c0576841969,-1,3,1,32.70872574,1567889971,Regular,e39f7fe313291ee450118b7ae954ce8e1725c14b436e31baf98676c10724906c
e39f7fe313291ee450118b7ae954ce8e1725c14b436e31baf98676c10724906c,1,2,1,32.70872574,1567885023,Vote,e58806a0f98b8d0d4ba4393da70f15b13d8d2a11b5af3363458f8c0576841969
65ad29dbdedc32beb49391a2d0346d52fae990a13d9eb6b701b55fc8c39eb6ef,1,0,1,32.28900987,1567880313,Ticket,4fc377328e4b5bcff3eabd9c70991826dced8a47ee321b268f1fe61f8e385be3
bd8303e5f36276c3087d0fef1b6890dca036ba5aa9f2f0963c0ea01a8883feee,1,0,1,32.28900987,1567880313,Ticket,1f25399add0322cc75b7a8aa743e396570b16ceadfedb6e0def99a4c69757680
