tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,8,1,17.11741031,1568574502,Regular,d7c95e93499726b360f6c464a1f649bf9e2ee6901eb3ec02308ea7e32fb4e186
d7c95e93499726b360f6c464a1f649bf9e2ee6901eb3ec02308ea7e32fb4e186,1,0,1,17.11741031,1568550840,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
503b8b347f89e8158b5f0ce0ea6a9ccdaea36074c93e0b637cc1db1e35b05ab3,-1,0,1,17.11746211,1567967889,Ticket,fa267194c175a71fcea28e425117994259eda00389530cfa17bc03d9cfb77133
610225a77e10937a926ce00c7168bbb5ff17ac462ca9af718d0e8972503538c3,-1,0,1,17.11746211,1567967889,Ticket,fa267194c175a71fcea28e425117994259eda00389530cfa17bc03d9cfb77133
a755596a296ee823ffca979bae753356e430ac7e404109123c10598abe7af722,-1,0,1,17.11746211,1567967889,Ticket,fa267194c175a71fcea28e425117994259eda00389530cfa17bc03d9cfb77133
ee2e70dfb54de8842d2f40c6935e0f1de1f7dfd5ea91b6027b92a263602b9624,-1,0,1,17.11746211,1567967889,Ticket,fa267194c175a71fcea28e425117994259eda00389530cfa17bc03d9cfb77133
fa267194c175a71fcea28e425117994259eda00389530cfa17bc03d9cfb77133,1,2,1,17.11746211,1567967745,Regular,503b8b347f89e8158b5f0ce0ea6a9ccdaea36074c93e0b637cc1db1e35b05ab3
fa267194c175a71fcea28e425117994259eda00389530cfa17bc03d9cfb77133,1,0,1,17.11746211,1567967745,Regular,a755596a296ee823ffca979bae753356e430ac7e404109123c10598abe7af722
fa267194c175a71fcea28e425117994259eda00389530cfa17bc03d9cfb77133,1,3,1,17.11746211,1567967745,Regular,610225a77e10937a926ce00c7168bbb5ff17ac462ca9af718d0e8972503538c3
fa267194c175a71fcea28e425117994259eda00389530cfa17bc03d9cfb77133,1,1,1,17.11746211,1567967745,Regular,ee2e70dfb54de8842d2f40c6935e0f1de1f7dfd5ea91b6027b92a263602b9624
