tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8909152ec913cc581e8ec47e2582b884d93382716a145f8f7d16f882d72c9b8a,-1,1,1,28.39444307,1547433123,Vote,2d1e0b738e0dff8860cdda16ac4ee0e313307a1615d3c53f6c4c27829d64bcc7
dc8dde545f5d35bd02bb135e94d864fa1f445f997ae8854076818dfa62cf6782,-1,1,1,28.39444307,1547342692,Vote,35dd0e3534f9b9c96b34a10e033b836e58285504248d318e3ee32341050bf8f3
b8c49bef2cace41d51c8ec1e513be53f912769fa3c7e4497a3e55af38a1a2373,-1,1,1,28.39444307,1547273685,Vote,a207882a6239ef89bd34f4d6740a914a9202a4ef76369c729a413369f3852855
ab274bf29643fb4b4ad72a468744ce9b1851214a018a7cdd8bf9f4e632679db8,-1,0,1,29.27967779,1547262245,Regular,28b6aff71673df9529916d2ccaa848f51f54f320227b1323ace0542158e24502
28b6aff71673df9529916d2ccaa848f51f54f320227b1323ace0542158e24502,1,2,1,29.27967779,1547258131,Vote,ab274bf29643fb4b4ad72a468744ce9b1851214a018a7cdd8bf9f4e632679db8
e1444b283a60c4bb19177986494e8c113c448831c1eee1cefccf30ba98ca1c25,-1,2,1,29.27967779,1547220758,Regular,8d8e6b496ab887fd3a1d1ee23e0290fd86690ba8b16168ebb94a49074447d96c
8d8e6b496ab887fd3a1d1ee23e0290fd86690ba8b16168ebb94a49074447d96c,1,2,1,29.27967779,1547215279,Vote,e1444b283a60c4bb19177986494e8c113c448831c1eee1cefccf30ba98ca1c25
f2021a3a2544aaa8b2e64bc9420bfb95e10f4898ab7d00531b3756377d1010b3,-1,3,1,29.27967779,1547192848,Regular,79ce0cf0082fc24d7b3ad28f81244e7628c19b4026ed6e87a92ad19ce1b2b77f
79ce0cf0082fc24d7b3ad28f81244e7628c19b4026ed6e87a92ad19ce1b2b77f,1,2,1,29.27967779,1547187361,Vote,f2021a3a2544aaa8b2e64bc9420bfb95e10f4898ab7d00531b3756377d1010b3
2d1e0b738e0dff8860cdda16ac4ee0e313307a1615d3c53f6c4c27829d64bcc7,1,0,1,28.39444307,1547183315,Ticket,8909152ec913cc581e8ec47e2582b884d93382716a145f8f7d16f882d72c9b8a
35dd0e3534f9b9c96b34a10e033b836e58285504248d318e3ee32341050bf8f3,1,0,1,28.39444307,1547183315,Ticket,dc8dde545f5d35bd02bb135e94d864fa1f445f997ae8854076818dfa62cf6782
a207882a6239ef89bd34f4d6740a914a9202a4ef76369c729a413369f3852855,1,0,1,28.39444307,1547183315,Ticket,b8c49bef2cace41d51c8ec1e513be53f912769fa3c7e4497a3e55af38a1a2373
