tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1134,1,42.09691212,1546628408,Regular,7eaf59d02d90d66435c245536e7dc3c1fdf2f776d200afda84e9cd5610c191fc
85482a63b06eb4be22d211a920aaa082b3c7ddcb4c0e6002ec6ab5350033d452,-1,1,1,40.12546019,1544201800,Vote,ca09063a0d41f6df3972715ac6417a8075e89de56464f09349dec1cdcb4f11ef
afe44b14c64a805400dfb26e448c50aa75b8547e7b44bebd4eb4afea0f73684b,-1,1,1,40.12546019,1544141678,Vote,7723ccece72969610011a9226a226806127441a0e578eeeb14686e162592a3ac
c78adbd3b51dac4a3aad6ce105478df3dfe63ac93c9b45786b72314a25b51ad9,-1,1,1,40.12546019,1544069749,Vote,f80357bf6ad04ab3a21606f5efe05d629d9ed251b5eeb73d295a625a57751496
34ed63156a8be74de50b8ce73877f1a042e2e081ededd3cc11c943e17f96963b,-1,1,1,40.12546019,1544054704,Vote,342a0f97f36a61b727a0bebef3997301139479cea25a0385a211d1508b21f520
a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef,-1,8,1,42.08683732,1543999400,Regular,9e2a2fe08ad4bf3cb472172d70df0b76152daebcc056e0af572d4d1cc83a6d5d
9e2a2fe08ad4bf3cb472172d70df0b76152daebcc056e0af572d4d1cc83a6d5d,1,2,1,42.08683732,1543995787,Vote,a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef
3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff,-1,12,1,42.08683732,1543938870,Regular,680ec0d489c6284763e69d382658467406b375f67e87ce3f4fe25323ac884d7f
680ec0d489c6284763e69d382658467406b375f67e87ce3f4fe25323ac884d7f,1,2,1,42.08683732,1543934290,Vote,3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff
0c4010bebe64de0ab882b3ff2655ab1bf207f20a3e618a798cb1a2ef4fd6a1e7,-1,1,1,40.12546019,1543916144,Vote,e0e8fb058c4720fcf570359db536c5c6b64783b5241313ca80e32f742dde132c
18c369c854cbb26aedd73e8eea122d098909671e499327b9b669b6dbd098c1a9,-1,1,1,40.12546019,1543870697,Vote,cd8794657596807150b64e689880583b6bba5a05138f1393610655367ae5ce4b
6fa5f38018b2768b14b4b25d09dae376f6ea570f53c935a692befd80dafd17d1,-1,1,1,40.12546019,1543854627,Vote,a0881f8ecfbdde3d2aef23c3b1f1259e222e9fbf9e0a5bb3058e52f53190a6f8
8660a328151b1f67decc7139941080628a5661c33cce43f00ca11a1a7fd63301,-1,1,1,40.12546019,1543830643,Vote,67279a8da6cd619109a8e71a91abb1787b46532c85c143dcdd00fb0500257529
f6d3eb793c96ed18b806ee6f6bb9e10f57cc46153c63ffbe6ae60e9bf895d9fc,-1,2,1,42.08683732,1543829965,Regular,2f395e0c6e23927b7600f2769122244089dbea5753ee6ea2bbbcf8a4dd055130
2f395e0c6e23927b7600f2769122244089dbea5753ee6ea2bbbcf8a4dd055130,1,2,1,42.08683732,1543828453,Vote,f6d3eb793c96ed18b806ee6f6bb9e10f57cc46153c63ffbe6ae60e9bf895d9fc
e1fb9dab9b1010d3dd1766b004c415d296ea04dfb60ab3ff0835171a9ce2ea3a,-1,10,1,42.08683732,1543827615,Regular,79f03f5cc6840aefd6d0e0a1066ee2bcda70ac9d693ddf28ab38536c85c71d96
79f03f5cc6840aefd6d0e0a1066ee2bcda70ac9d693ddf28ab38536c85c71d96,1,2,1,42.08683732,1543826316,Vote,e1fb9dab9b1010d3dd1766b004c415d296ea04dfb60ab3ff0835171a9ce2ea3a
66ab421b413a4b8a61ec34ca70737bcc856afd868e298d1b99328f716d717637,-1,13,1,42.09691212,1543819833,Regular,3422a2c6a4c479f5666b28f96177116390074e3425a03ff145303336a5082f96
66ab421b413a4b8a61ec34ca70737bcc856afd868e298d1b99328f716d717637,-1,19,1,42.09691212,1543819833,Regular,1ecaa09cc3ade83e9c282ffd419215625cec1ca74730a4745952e2691a6eb6c6
