tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e26531a6ddb12255f7a94c3ce53e6550123db62d4fc30d2e46f298cc74904ad,-1,1,1,32.60157249,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
2e26531a6ddb12255f7a94c3ce53e6550123db62d4fc30d2e46f298cc74904ad,-1,0,1,0.07052293,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
35bca31a34c568c4b0eba0e967e2553a2a72cf1b729654170b32d9fc60bfb923,-1,1,1,32.60157249,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
35bca31a34c568c4b0eba0e967e2553a2a72cf1b729654170b32d9fc60bfb923,-1,0,1,0.07052293,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
3f4978e777a6236c6de3c05e33f169106efc621e30db9bf3a590e76ce89a6585,-1,0,1,0.07052293,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
3f4978e777a6236c6de3c05e33f169106efc621e30db9bf3a590e76ce89a6585,-1,1,1,32.60157249,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
6bfdcc706d0c7d3771c34fb117006efee679bb8988362c893fb40c31d3192dcc,-1,0,1,0.07052293,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
6bfdcc706d0c7d3771c34fb117006efee679bb8988362c893fb40c31d3192dcc,-1,1,1,32.60157249,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
f8be6616ea1d2d62bd6321380721d1080366839b29efbeb61fa05c753b107e34,-1,1,1,32.60157249,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
f8be6616ea1d2d62bd6321380721d1080366839b29efbeb61fa05c753b107e34,-1,0,1,0.07052293,1544851858,Ticket,0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,3,1,32.60157249,1544851248,Regular,6bfdcc706d0c7d3771c34fb117006efee679bb8988362c893fb40c31d3192dcc
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,4,1,0.07052293,1544851248,Regular,2e26531a6ddb12255f7a94c3ce53e6550123db62d4fc30d2e46f298cc74904ad
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,5,1,32.60157249,1544851248,Regular,2e26531a6ddb12255f7a94c3ce53e6550123db62d4fc30d2e46f298cc74904ad
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,6,1,0.07052293,1544851248,Regular,35bca31a34c568c4b0eba0e967e2553a2a72cf1b729654170b32d9fc60bfb923
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,7,1,32.60157249,1544851248,Regular,35bca31a34c568c4b0eba0e967e2553a2a72cf1b729654170b32d9fc60bfb923
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,0,1,0.07052293,1544851248,Regular,f8be6616ea1d2d62bd6321380721d1080366839b29efbeb61fa05c753b107e34
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,1,1,32.60157249,1544851248,Regular,f8be6616ea1d2d62bd6321380721d1080366839b29efbeb61fa05c753b107e34
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,8,1,0.07052293,1544851248,Regular,3f4978e777a6236c6de3c05e33f169106efc621e30db9bf3a590e76ce89a6585
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,9,1,32.60157249,1544851248,Regular,3f4978e777a6236c6de3c05e33f169106efc621e30db9bf3a590e76ce89a6585
0a762db9f8a685f9e3a1ca2b3d99e062381d7294cf2e16a46782cb85ecbef987,1,2,1,0.07052293,1544851248,Regular,6bfdcc706d0c7d3771c34fb117006efee679bb8988362c893fb40c31d3192dcc
