tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef606a6d4ac3fd36d4ae0221fad3b572f910b275c5d81807492a71f72b8b94d,-1,15,1,29.49164612,1545091848,Regular,227ff700662431539fc7fe2c1386785890073aef84768b0dbae23381e40309fa
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,91,1,29.48196444,1545079884,Regular,9ad852ad163fbbcd40d7099aadabffac940d858ea0aac5f97d1f1eb4e252ba0d
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,418,1,29.48196444,1545079884,Regular,f7749c9d9101d779eecf979fd9a18bc4263954431a7c4c386d91adc9b78e1b3f
f7749c9d9101d779eecf979fd9a18bc4263954431a7c4c386d91adc9b78e1b3f,1,2,1,29.48196444,1544973411,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
f2f457cbe76a4e2e65ef0ae8378e280c9b277e41e2337eed3d13adf2e497e758,-1,1,1,28.51379626,1544968167,Vote,805670768a0ef12175d8fa96e474fdfd4de3694ee2bbe21370ef5142b8dd5ed5
c80efc752c344c6add19ac35d72372d09f40059b4f8171eccc4838c58144804f,-1,1,1,28.51379626,1544900786,Vote,aa0dd0d2f07991610d8bc40e3cb4d04de7ef5afafa3f0e0208a9e0a7790c36a2
a31b05c3d88e83b9fd3ce7d82b3d51c645ddd9e53cf316c93af2551da39566f0,-1,1,1,28.51379626,1544900620,Vote,be3d3097ab9ce3a860474e94b58545403680a7a9c4bd8796409ef636fb8ee52f
a942726de16067e34c40901dfff1e00331857c95ca283118d689f1584038adfa,-1,1,1,28.51379626,1544899885,Vote,f8ea4ba1929c1ff41425e745c63e2bf9637af9932fd124619c219cb2807deb56
0a967730d9a61fbcef7d9a4f261ad35b250599e10b585cd2bac79ce73ba77880,-1,10,1,29.48196444,1544898306,Regular,9ab70af7a6bf4cce9a900092677c78616d77f225eb73ea589e24a494c785869f
9ad852ad163fbbcd40d7099aadabffac940d858ea0aac5f97d1f1eb4e252ba0d,1,2,1,29.48196444,1544898246,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
