tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bdbb1339192f55f965e4b95bc1916aa2b3b14e942e4c134092e63f0197b8d33,-1,1,1,28.11955029,1552627032,Vote,822d6cad1826345dae3abc5a351287fa3b273acfb0d315f0a86c5385a57cb73b
75cd2da8d716d96c862dd65e01072020f19822f6cb0ca7de89a1d5370fcc4f76,-1,2,1,28.84503951,1552606232,Regular,644a236a888753752d832e946534e020b27d8a2112308c0805314c4709627c69
644a236a888753752d832e946534e020b27d8a2112308c0805314c4709627c69,1,2,1,28.84503951,1552603588,Vote,75cd2da8d716d96c862dd65e01072020f19822f6cb0ca7de89a1d5370fcc4f76
6b91094a12a2894a7602109d043cec01266311b10c53e4d71514e60d768a14bb,-1,1,1,28.11955029,1552577244,Vote,133f30e8df6ef75c8955f38d923fb5cecc112ae0efb602b9fcca57efdaa1063c
994caa8f2fb407409c315a482513d4336a8407e59b2fed642fa8f5618562e61b,-1,12,1,28.84503951,1552560616,Regular,028a532f54cf1c66954cbf01b8b88aab316b67c150549f920a10697e2443d1e5
028a532f54cf1c66954cbf01b8b88aab316b67c150549f920a10697e2443d1e5,1,2,1,28.84503951,1552558700,Vote,994caa8f2fb407409c315a482513d4336a8407e59b2fed642fa8f5618562e61b
b47ec5838a28f42e8d05f1d201592f890847b5d8811ede6968f2c7c661512be0,-1,0,1,28.84503951,1552475479,Regular,b23d3a6a2e6108dd04fbd22f38b6b9d566ef147efe1937d622c5b13ca07625a9
b23d3a6a2e6108dd04fbd22f38b6b9d566ef147efe1937d622c5b13ca07625a9,1,2,1,28.84503951,1552473724,Vote,b47ec5838a28f42e8d05f1d201592f890847b5d8811ede6968f2c7c661512be0
c332d135d87b667f401a18656cbda916e9ba362532570c82d7ac5dd6e936c3cb,-1,2,1,28.84503951,1552436468,Regular,f44563fa11978db83f59a16f61fa2cfaa592de43ad77e3a3d4a93c316a86b1ce
f44563fa11978db83f59a16f61fa2cfaa592de43ad77e3a3d4a93c316a86b1ce,1,2,1,28.84503951,1552434298,Vote,c332d135d87b667f401a18656cbda916e9ba362532570c82d7ac5dd6e936c3cb
c12fa1d532a4155d1509b8e3d468aa546c799092dcfb41e42368cb455a3a4867,-1,1,1,28.11955029,1552400548,Vote,29cc602a9e23f6ddb4e2067a4d0e660ab959f8650afa72c0e22dcbc60bc6c1ca
133f30e8df6ef75c8955f38d923fb5cecc112ae0efb602b9fcca57efdaa1063c,1,0,1,28.11955029,1552394726,Ticket,6b91094a12a2894a7602109d043cec01266311b10c53e4d71514e60d768a14bb
29cc602a9e23f6ddb4e2067a4d0e660ab959f8650afa72c0e22dcbc60bc6c1ca,1,0,1,28.11955029,1552394726,Ticket,c12fa1d532a4155d1509b8e3d468aa546c799092dcfb41e42368cb455a3a4867
822d6cad1826345dae3abc5a351287fa3b273acfb0d315f0a86c5385a57cb73b,1,0,1,28.11955029,1552394726,Ticket,6bdbb1339192f55f965e4b95bc1916aa2b3b14e942e4c134092e63f0197b8d33
