tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c632f47cebdde1967498e501d5932b52fadaeca0bbce2cc6f88cb92cfb5f17,-1,4,1,23.54929118,1680882342,Regular,b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde
18c632f47cebdde1967498e501d5932b52fadaeca0bbce2cc6f88cb92cfb5f17,-1,6,1,23.54929118,1680882342,Regular,b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde
694de7388586c595da6b15050d8f2f4068046123f0936da7f6973dc8b3162ead,-1,4,1,23.54929118,1680882342,Regular,b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde
85737c708ca47d6d71ef65153f12a7fedc4459746456a8b9f15ecf70dbe5df9e,-1,6,1,23.54929118,1680882342,Regular,b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde
9056b8f92ddfe1a50442b473aaffe08f5249dfbad35be5b5fcf00bf723f2644d,-1,4,1,23.54929118,1680882342,Regular,b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde
a52799f1cdb94c8df80e9bd6ecdbd09ac8b1638c1bdce7c4a178e86197be8d00,-1,4,1,23.54929118,1680882342,Regular,b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde
b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde,1,4,1,23.54929118,1680882342,Regular,18c632f47cebdde1967498e501d5932b52fadaeca0bbce2cc6f88cb92cfb5f17
b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde,1,6,1,23.54929118,1680882342,Regular,18c632f47cebdde1967498e501d5932b52fadaeca0bbce2cc6f88cb92cfb5f17
b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde,1,5,1,23.54929118,1680882342,Regular,a52799f1cdb94c8df80e9bd6ecdbd09ac8b1638c1bdce7c4a178e86197be8d00
b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde,1,1,1,23.54929118,1680882342,Regular,d14e1931853f5ab9e97af0fd3c9b11bd10cc46d176265f70f91237b76777ad31
b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde,1,0,1,23.54929118,1680882342,Regular,85737c708ca47d6d71ef65153f12a7fedc4459746456a8b9f15ecf70dbe5df9e
b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde,1,2,1,23.54929118,1680882342,Regular,9056b8f92ddfe1a50442b473aaffe08f5249dfbad35be5b5fcf00bf723f2644d
b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde,1,3,1,23.54929118,1680882342,Regular,694de7388586c595da6b15050d8f2f4068046123f0936da7f6973dc8b3162ead
d14e1931853f5ab9e97af0fd3c9b11bd10cc46d176265f70f91237b76777ad31,-1,4,1,23.54929118,1680882342,Regular,b1144aa609df334939149f702394d995f85d2014b63eb1c195138a56b5fddbde
