tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bac763ef0a5b881b467cbc876f641db7f60120e907e0b6fe24b401e82001318,-1,1,1,18.83645259,1568864512,Vote,6aafbc64b08b315af96a83e0480479d73c41cd5c9a1a82ff6f278c3c9189bbe1
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,4,1,18.83643059,1568575174,Regular,89a42e0c5a175f584671fe3da08e675f55222f122e92be3cf0b1cee1360a2a99
89a42e0c5a175f584671fe3da08e675f55222f122e92be3cf0b1cee1360a2a99,1,0,1,18.83643059,1568553661,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
4f14ebfb73a60c429b0c723b0487beb93e10490954e34062fe53db94d432128b,-1,0,1,18.83645259,1568551441,Revocation,50a90c8cd41908039ea495d6e8a67fabfb061c444697032d4f1b1b65e9cf6a22
3698ce0f18e4b5f38a9a1b0d7570c552db9683e1b7c4fe99e33aa08c75a2b43d,-1,1,1,18.83645259,1568142640,Vote,85611498dfd7530ef7fec6be43a309b7509df8ccb544839f3d813e2c25a3a879
c57376e222296646faed1966b6845edfcf363180fccfe46cce4f5cda2b9bc78c,-1,1,1,18.83645259,1568129690,Vote,c9819183859e5baf1b62f08a92e1e40dcdc2703dcb375af810b0deecb25df04d
50a90c8cd41908039ea495d6e8a67fabfb061c444697032d4f1b1b65e9cf6a22,1,0,1,18.83645259,1568087383,Ticket,4f14ebfb73a60c429b0c723b0487beb93e10490954e34062fe53db94d432128b
6aafbc64b08b315af96a83e0480479d73c41cd5c9a1a82ff6f278c3c9189bbe1,1,0,1,18.83645259,1568087383,Ticket,0bac763ef0a5b881b467cbc876f641db7f60120e907e0b6fe24b401e82001318
85611498dfd7530ef7fec6be43a309b7509df8ccb544839f3d813e2c25a3a879,1,0,1,18.83645259,1568087383,Ticket,3698ce0f18e4b5f38a9a1b0d7570c552db9683e1b7c4fe99e33aa08c75a2b43d
c9819183859e5baf1b62f08a92e1e40dcdc2703dcb375af810b0deecb25df04d,1,0,1,18.83645259,1568087383,Ticket,c57376e222296646faed1966b6845edfcf363180fccfe46cce4f5cda2b9bc78c
