tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7380747c3f68660ca1d2f236cac6c5af8ac719e53a98f7a50b14c60e140b6e43,-1,1,1,49.36590742,1550560954,Vote,6643891093bc6893b04a2164715e9771cfcf46e9580848b1e33d3251ccc1ac0c
eb73ad14a329f193f887d98b2fd9feb69aaf4763c84fe4a65a660519fa8f0912,-1,11,1,49.36588542,1550518658,Regular,e3f8e38b94803291c0e9888bfdfa3426cc975045f02337a823543864bd76b953
e3f8e38b94803291c0e9888bfdfa3426cc975045f02337a823543864bd76b953,1,0,1,49.36588542,1550516347,Revocation,eb73ad14a329f193f887d98b2fd9feb69aaf4763c84fe4a65a660519fa8f0912
fbca7d9545495a54732e6f568ecfa165ca8d93a0ee6ec845fee4aec174c6dd2d,-1,1,1,50.15936429,1550440361,Regular,6dea9cd136e27f95ab3344849c13106906b1b13cded516063b0c9c18325697b2
6dea9cd136e27f95ab3344849c13106906b1b13cded516063b0c9c18325697b2,1,2,1,50.15936429,1550438877,Vote,fbca7d9545495a54732e6f568ecfa165ca8d93a0ee6ec845fee4aec174c6dd2d
b052bae551c9ac9f45ebd39a217d44a5a587040da9ea283ac5d0c83c22a05ad6,-1,1,1,49.36590742,1550365008,Vote,e2955a91543f1978c0f354804e5fa9341ec140e7fba65956c033666799e4a479
b6a77a9fe90097b5b35f0fda10faafd34a1b65d64e2ff03782e5815f56444d93,-1,0,1,49.36590742,1550345600,Revocation,ec7a9b2b024d263c951e3887a9113df8368dd5f01a3cca2cb8d25e6c7df8e8a4
ff6ccd5f7796058c07daa35aa7405385b12e277084bd674cbf38413c5e903f70,-1,0,1,50.16729886,1550199579,Regular,3ade5de5af6fdd7ee6b6192961292434214e47616ce44bb739b5ad7bb00cc524
3ade5de5af6fdd7ee6b6192961292434214e47616ce44bb739b5ad7bb00cc524,1,2,1,50.16729886,1550197063,Vote,ff6ccd5f7796058c07daa35aa7405385b12e277084bd674cbf38413c5e903f70
c5c625be2cd38d9dd17ec657f00a85b6de741690e7afb2c8b835878fc54eb586,-1,5,1,50.16729886,1550182464,Regular,11684015c39f445e682b7ab7d7654118dfab76b04d5962071721e4ca350846ca
11684015c39f445e682b7ab7d7654118dfab76b04d5962071721e4ca350846ca,1,2,1,50.16729886,1550180285,Vote,c5c625be2cd38d9dd17ec657f00a85b6de741690e7afb2c8b835878fc54eb586
6643891093bc6893b04a2164715e9771cfcf46e9580848b1e33d3251ccc1ac0c,1,0,1,49.36590742,1550144879,Ticket,7380747c3f68660ca1d2f236cac6c5af8ac719e53a98f7a50b14c60e140b6e43
e2955a91543f1978c0f354804e5fa9341ec140e7fba65956c033666799e4a479,1,0,1,49.36590742,1550144879,Ticket,b052bae551c9ac9f45ebd39a217d44a5a587040da9ea283ac5d0c83c22a05ad6
ec7a9b2b024d263c951e3887a9113df8368dd5f01a3cca2cb8d25e6c7df8e8a4,1,0,1,49.36590742,1550144879,Ticket,b6a77a9fe90097b5b35f0fda10faafd34a1b65d64e2ff03782e5815f56444d93
