tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81decf1079f5973b37d15f56b302eb78fa92ac60532726e103039644cdee332f,-1,0,1,50.80620921,1550830862,Revocation,95531c084e658660318c7cdb94bb6c6203eee6c44f4b2aef965829ebce5645e9
19df30dd9fc5d0cf79b3850e6a2e5a16afcd64b6dc80d792cad882aa4a312417,-1,1,1,50.80620921,1550347937,Vote,26c27d670a7554ea0d05b07aab29421c5d0d457ce730671ff4de633375e08f69
1eb67b2c4ed36cf6b92029e12130113bf2fdf3bf592ccd7d9c7e33ae337948aa,-1,1,1,50.80620921,1550221359,Vote,7b3ee8cbb83088ae177252a10c805dc838826ec93930d315d58ba5f7dfc01d6e
06cf20634432832ccfede07911d47c955f2d67b465701754fbeb0b293767e846,-1,0,1,51.60760065,1550218377,Regular,17b14a492dae5fbdd051afeda3c11e9943603adcb018cd9995610ae4249f767a
17b14a492dae5fbdd051afeda3c11e9943603adcb018cd9995610ae4249f767a,1,2,1,51.60760065,1550217116,Vote,06cf20634432832ccfede07911d47c955f2d67b465701754fbeb0b293767e846
0129f94358fa5673f0ca20c50ef68c4fa1601b1724967420f7f482b8b2698bc1,-1,1,1,50.80620921,1550216660,Vote,740fd21bbc6a0b3fe371d5abd52d7f8af93e535ccef37250f54329b0060fecda
c4dd0a8c1f71356becfc5f53a4b33235cca1add9892adb7fd728fab18cc1a893,-1,1,1,50.80620921,1550212754,Vote,1c19cbc80093b74b4b18d74fbef59585932fe7c35d9a4f5b8d181e525fdced5e
e381224f175aef6c91e70b67c93a607736de125ca21242801f41bfd196b71713,-1,0,1,51.60760065,1550132350,Regular,e86e6cc6f3eb1642adae01f9c60188b75db107039b29f9aa4724145e8394719f
e86e6cc6f3eb1642adae01f9c60188b75db107039b29f9aa4724145e8394719f,1,2,1,51.60760065,1550130480,Vote,e381224f175aef6c91e70b67c93a607736de125ca21242801f41bfd196b71713
1cf8bb78d1bbd708678923b16e25eaba5f61445313ceb9f37b56c31632a780e4,-1,1,1,50.80620921,1550108907,Vote,8f57d5a3ee08018e971b798f6e34313a6a620a1840c89f0d46a9e9e58f0fe99a
