tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,51,1,0.001,1568228577,Regular,9b43b1287c200fed211fd71205540ced5cb55e3d6d4308c04b23746032801746
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,54,1,0.001,1568228577,Regular,f73fe50308811475cb845f1663127856e83737eac3d0a03cd7f0386efa284375
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,57,1,0.001,1568228577,Regular,cfee5e4f045c289d316c7ef66f60a2887cb70bf7308881476d0cc3d90d84c358
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,59,1,0.001,1568228577,Regular,a099f8d436df39033932f1faeb72b3e4d60b3b23eda5ebcbf673b9cfab3cda2b
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,63,1,0.001,1568228577,Regular,c5fe9feb3e1f4f74f31a92aacef9f8a085da0215cf1d3613dd8e1e5785ec5709
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,73,1,0.001,1568228577,Regular,ff7447ff5d545f08eb5b5a29fd956e5648ffade8c2026754f6e55a169f4366c2
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,75,1,0.001,1568228577,Regular,8015a6abf26047025f55107817918727ec83d3422fde7752114c116765ab2dda
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,76,1,0.0001,1568228577,Regular,5d19c7681a8ac1ac696b238ba91042e3a742400b821eba731a3dc2a4e09921d8
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,79,1,0.001,1568228577,Regular,baafc00e2e778341691cb6b701ff4fc3c783a76b2552ea92fe899cf9f08855e4
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,80,1,0.0001,1568228577,Regular,df6efc49f8458a494ed125434964c9eb54dfaf64f96f270df55fadfc6f22f341
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,81,1,0.0001,1568228577,Regular,deaeecf174ff2b1e9ae194f424bf1f244f0615e29f6c908b8759b98b5aca5b1f
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,82,1,0.0001,1568228577,Regular,f4eb904c4107cb16591a0c8234749af2875b36740d826adefad8c2bd79639c7d
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,83,1,0.001,1568228577,Regular,3fe6fc4777aeef83047dae505b5beb2c85b25e60d5a2e8b5eb2288fe635b8ce6
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,84,1,0.001,1568228577,Regular,4caa88c13370b6b0edebe4518a6df680468df4f0f4300a3259524fcf07d927d1
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,85,1,0.001,1568228577,Regular,fd326baae477638be34e6dae25d9a3c2e473d32b661ddb18866a8f9d3978a01c
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,87,1,0.001,1568228577,Regular,5900e4a151080a1ead914b51bc3abcb856ffcc282921cc315b957461c81a744d
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,88,1,0.001,1568228577,Regular,3eba5cda90abdda593d77781432012a4d85d8c9112d88c26789dd40f301854f2
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,90,1,0.001,1568228577,Regular,03c9803db8638e94a590744d3b6b19b1df373ca0b361d3eb0cfe73f4d28dd9ac
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,91,1,0.001,1568228577,Regular,e729d2f038ad90b2d08851e692932f3243302415f29d5569901fb7ffbe271551
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,92,1,0.001,1568228577,Regular,cf6330a337ccdba91ebe3564e4203c0622ecfe8fd0e368c45b08c498d38713fc
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,93,1,0.001,1568228577,Regular,f618c09efffd1d5054851410700e02ae0fa54f4ef77c9c2ee55d60cda7e3ac79
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,94,1,0.001,1568228577,Regular,f22158113916276d0852584b3f0aa6535428f189f22274870166acb7cffb9f1e
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,95,1,0.0001,1568228577,Regular,b9f49c6328e71b84169faf7e0c8edfbc9ef68677fd09242cb2bef762a76afa69
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,96,1,0.001,1568228577,Regular,a847758e3cd734de7679fc1f477b1d6e977261583ea597ba306da48bf3fd71e1
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,98,1,0.001,1568228577,Regular,e804409fc8f6909070f94a3b026ff152fa428124d4b1c69b47f8e7d65d148257
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,99,1,0.001,1568228577,Regular,41651ebeccc1883b919af8d2b02b6c821bae9037fba6f91f6cdce5d596e3767a
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,100,1,0.001,1568228577,Regular,f1da5803c1056afc50979a5fa1c8acef81d7ffcb02e74a2638c6b3ce0dbcf1f0
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,103,1,0.001,1568228577,Regular,c491d148557d4db50777598b286ef7b289bf922c18d55733e5139bcfbcc769cd
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,106,1,0.0001,1568228577,Regular,0e6db927d2926b5a30523a826c58fa6b43716b3dc28e24c2138f3bcff755d8b6
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,107,1,0.001,1568228577,Regular,9f276304366a5571fa9e061728b9e4c67fb8fd7d7ae4b457026d03ee22d41d63
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,109,1,0.001,1568228577,Regular,fdc0fd1d366ab0528a268386143082fd3f65bc4b3e09ea1fa55bd505a353c79c
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,110,1,0.001,1568228577,Regular,4dcf2dfa7d3e1e8670e2312a458692c93acef0ee604ad9178f282fd6b8dff616
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,111,1,0.001,1568228577,Regular,fbb8f4e41c35b898bfe415497b9f30298b1d075638c58ab6d4689751e98e41d6
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,1,1,1,0.00014099,1568228577,Regular,
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,0,1,0.001,1568228577,Regular,e2ec71bca90e277d58b63067fb7acb5b7b9e4fcc613bfe7583ba865e0fed94c0
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,3,1,0.0001,1568228577,Regular,abe69e35450f17aefc95502b9654e9f08bdfae71148491676d34378ab5cdb45c
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,6,1,0.001,1568228577,Regular,552d870292dde57b977976a89d23c6908d405f6c9cd4c95afab7ecdc1916fa38
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,7,1,0.001,1568228577,Regular,f679f054292c41a4e4fb0a4245df8334c7bf547d5206f7185423088e0a626c07
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,8,1,0.001,1568228577,Regular,dedd9795e0f74acd8a795337a890f7b907c37087ef812a67f7f14c3efa424988
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,13,1,0.001,1568228577,Regular,d9d6c0bd5ad2e525f4980e11f92ce6b2cbe5072320a940da44db59151f3aa7b5
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,14,1,0.0001,1568228577,Regular,db497baee12a6e6b43460a7f81af057e0d7e88eb617a6bbd2c0cc1f9e8f6032a
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,18,1,0.0001,1568228577,Regular,a603366bd19bab5ef6220777e7170e87ce754faac344fffe23d47227fb07f310
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,21,1,0.001,1568228577,Regular,bd6d7455704c61e15b45b4680c3879545e63dbe7fa005f4d9b4e32255761357c
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,24,1,0.0001,1568228577,Regular,18c1dc24166193b744c0671e168c2791ed58e6ec3cc4a37a645e69db3d1f02d9
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,26,1,0.001,1568228577,Regular,c406a798e567b995218291bfe9d1af3826143806d32dddfa50f0c9756a1dc82f
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,27,1,0.001,1568228577,Regular,ea55e455485c4b43b46567cd9f7373893ca820612dd994a07d34f27f275dca3f
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,29,1,0.001,1568228577,Regular,fe7f0d428664af86212ba1989642f48ccea35a7bf6a531cb4ca6f152e66c90bf
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,30,1,0.001,1568228577,Regular,448b962e77507fbe57df999b08e69cd32e91f9337e91b32f3a6a37bb3ecc882f
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,32,1,0.001,1568228577,Regular,c1e2366a0ba0c293de99a361ec9d89992b1f6abab69f6eed3094bbf79fc1ae6e
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,33,1,0.0001,1568228577,Regular,ee8ee047c513c43abbc51abca6867c6eb36d4f21cda183fbbe5ccb7308aed03d
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,35,1,0.001,1568228577,Regular,f14dd0879d5ff6b9faaf118038af5f4d1629647f84b7631a170c7c365a7ca828
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,36,1,0.001,1568228577,Regular,cdc45ec7d6cfaaee8dd2d8f0d5a4667715233f75b7df11bf16b3f8815b6d3a03
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,37,1,0.001,1568228577,Regular,f97a36f601184e2d0550d422e0f13a85f095b80e68a0470265f03913ed6a8405
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,39,1,0.001,1568228577,Regular,e6c95dadc20c9c95ec9ec7de7483267f290bc9510540b02d5993cb9720b6d578
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,43,1,0.0001,1568228577,Regular,98b07621b3ec9f5af7f1ce5b87e75ef934da80f7e0eb2263588a6d0064b2390b
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,45,1,0.001,1568228577,Regular,6edb5b42d37b88704cb0ca6bd0b758a2ba3dacd51945f280c8de70d185458630
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,48,1,0.001,1568228577,Regular,f02c2f079d0298a72522119674b3fab8f6d886c5df82bbef32579dbed3e0d744
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,50,1,0.001,1568228577,Regular,3bd4a5f97e0beaa193e3c41452a21d5db5977db3decbf71ad23635212dc45ca0
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,-1,53,1,0.0001,1568228577,Regular,14a4478eca9e92c91d58474b8b939efeac75ed730f34fddf8eb08f82bbfad6c3
