tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147722de9ce1d7b8da307cfddfaf42e04fd5a0b481710c9bbd3881d0f817a927,-1,0,1,68.9828477,1639942532,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
2f31369f8ed24db1d3fc1a6c620ccfa85a81e13ee60a9a3a0bdeda5e3ede7535,-1,0,1,68.9828477,1639942516,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
458d11b53ab59420d51a64aaa868248e3e82d7cfc59e1e88f816777bda7e5601,-1,0,1,68.9828477,1639942516,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
53ecb2da779666cf0c223dccd999deaa1b38c5744cc5ae7e7e3e4f3a5bc7722e,-1,0,1,68.9828477,1639942516,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
5d283aa3755aa5e1670f10aa50c8e60c3954ca0a531b14f8651df6e14ea4e0dc,-1,0,1,68.9828477,1639942516,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
7d027621dac4faaed5163e614be6bd2501c9e84ac7a30c3bda57492c2a882a1e,-1,0,1,68.9828477,1639942516,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
8e26d4a68b12b61db75d35ef976f7538f5c7fb1969c5fbe50b1ebd9229c84f6d,-1,0,1,68.9828477,1639942516,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
c1bb1c5a33413d784936a895aa2cd92610e2ac7db0061999801bfe8d6fc98c8a,-1,0,1,68.9828477,1639942516,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
feb48bfd97904cc7c8d35fab8e7569546f37edd2c1f4482fc1651c7706bec280,-1,0,1,68.9828477,1639942516,Ticket,723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,2,1,68.9828477,1639942378,Regular,53ecb2da779666cf0c223dccd999deaa1b38c5744cc5ae7e7e3e4f3a5bc7722e
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,4,1,68.9828477,1639942378,Regular,8e26d4a68b12b61db75d35ef976f7538f5c7fb1969c5fbe50b1ebd9229c84f6d
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,1,1,68.9828477,1639942378,Regular,c1bb1c5a33413d784936a895aa2cd92610e2ac7db0061999801bfe8d6fc98c8a
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,0,1,68.9828477,1639942378,Regular,7d027621dac4faaed5163e614be6bd2501c9e84ac7a30c3bda57492c2a882a1e
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,6,1,68.9828477,1639942378,Regular,2f31369f8ed24db1d3fc1a6c620ccfa85a81e13ee60a9a3a0bdeda5e3ede7535
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,7,1,68.9828477,1639942378,Regular,458d11b53ab59420d51a64aaa868248e3e82d7cfc59e1e88f816777bda7e5601
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,8,1,68.9828477,1639942378,Regular,5d283aa3755aa5e1670f10aa50c8e60c3954ca0a531b14f8651df6e14ea4e0dc
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,3,1,68.9828477,1639942378,Regular,feb48bfd97904cc7c8d35fab8e7569546f37edd2c1f4482fc1651c7706bec280
723ccc5aeb47f740c91616773aa851fdb25889b73a854eaa6afd4d9905159bee,1,5,1,68.9828477,1639942378,Regular,147722de9ce1d7b8da307cfddfaf42e04fd5a0b481710c9bbd3881d0f817a927
