tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8681348f1d38325be5f2e1d3d4e937817914cfd1a5b0253468a0b725d489829,-1,4,1,51.82173082,1544193638,Regular,2e779bb1d3c8f604103dadb77a098e48428e8a1bedb1cf3649719f508234545e
2e779bb1d3c8f604103dadb77a098e48428e8a1bedb1cf3649719f508234545e,1,2,1,51.82173082,1544193256,Vote,c8681348f1d38325be5f2e1d3d4e937817914cfd1a5b0253468a0b725d489829
1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb,-1,11,1,51.82173082,1544174341,Regular,059b27de7ad9858b1d4b4ce5e95e4e688c787b2d18d8c93c9257952a327e4a89
059b27de7ad9858b1d4b4ce5e95e4e688c787b2d18d8c93c9257952a327e4a89,1,2,1,51.82173082,1544173959,Vote,1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,13,1,51.82173082,1544173959,Regular,f3f63532b7d1612874b6a6b0eee4f51d47aaa4007fa2cf5ecfc9c83c3c9529bb
f3f63532b7d1612874b6a6b0eee4f51d47aaa4007fa2cf5ecfc9c83c3c9529bb,1,2,1,51.82173082,1544173302,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2,-1,14,1,51.82173082,1544158674,Regular,706669123a604a75bc71192241c8fc32c43a75832a8342e182d6cdb4e8d40bcb
706669123a604a75bc71192241c8fc32c43a75832a8342e182d6cdb4e8d40bcb,1,2,1,51.82173082,1544148490,Vote,3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,14,1,51.82173082,1544103210,Regular,ca878978d624e9321ecf5814c8e06d1c77524ae010b0c625e0154c5f9611959c
ca878978d624e9321ecf5814c8e06d1c77524ae010b0c625e0154c5f9611959c,1,2,1,51.82173082,1544101044,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
0b98b8fffba5994424a3d3b161fb3f52f9feac9cbac1feb667b458c3169465a3,-1,0,1,50.82452417,1544092118,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
3d326defcbd31e00d6d6fbc167b736a2f107b29363109d40e965b2ac829587e3,-1,0,1,50.82452417,1544092118,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
ccd7d6d3bc3e74d9280b11f90224f88d3925336250b1908b5ac246c7f9d482cc,-1,0,1,50.82452417,1544092118,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
05864882e1f22079538520149c0dda7d96137c549865baf7a6977c0f09fab6d9,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
05e9e4dcd66057e744f14128e0bdc81fe7f60e08a38da2c4b92945170ca63783,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
195afcc76d25099dc80b30457227dd11aecaed7a109e440c0c9fd58f931818e9,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
1bbfff722025c80691d02250ddd2f6c696d4f9c758159540bb3567e82fcd08fc,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
2ec23d572db443c5a7b3e6c9078d64d0a82e936523e49d8dc820843aa9ac3f9d,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
3ca6591342c4f4321cc0cba1c0ebfcf42c07b161374b60735f721b4335d0b17e,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
4a8e07db824bae205e5283f0474878fa2fc5e0cf2ab75af1893cd7cadc85a26d,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
4e0d7b615614cce2df159cfb80fbb644f6ed5f04a12480541e5f629554b0702e,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
5079284ea97eac7cb85411cddb9ab3341a058a5dd1cf603d829266d2f520e31c,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
5200be63b7765e921d8d9b21eef2b1b2c553e71f0242ea82e9e1b08aedb2f94e,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
59fef9a255044871e2f3532ee6d496ba3e4271ff4afd073e22ee57be139582d0,-1,0,1,50.82452417,1544092037,Ticket,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
