tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246d8a918c94314130c390f7bb1a6b668c1535dc360a3d1158478cab4359e89c,-1,0,1,0.05107496,1553606727,Ticket,a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9
246d8a918c94314130c390f7bb1a6b668c1535dc360a3d1158478cab4359e89c,-1,1,1,50.60811586,1553606727,Ticket,a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9
a2b4659651e6a19b56fa23359e51f2ce82259f452842453f31fbec2624dec6cb,-1,0,1,0.05107496,1553606727,Ticket,a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9
a2b4659651e6a19b56fa23359e51f2ce82259f452842453f31fbec2624dec6cb,-1,1,1,50.60811586,1553606727,Ticket,a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9
af5deecd3d8034976ab8d2e9224b7b344460b0c1d0d1cd2c9803fc34cab8d323,-1,0,1,0.05107496,1553606727,Ticket,a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9
af5deecd3d8034976ab8d2e9224b7b344460b0c1d0d1cd2c9803fc34cab8d323,-1,1,1,50.60811586,1553606727,Ticket,a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9
a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9,1,4,1,0.05107496,1553606657,Regular,246d8a918c94314130c390f7bb1a6b668c1535dc360a3d1158478cab4359e89c
a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9,1,5,1,50.60811586,1553606657,Regular,246d8a918c94314130c390f7bb1a6b668c1535dc360a3d1158478cab4359e89c
a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9,1,0,1,0.05107496,1553606657,Regular,a2b4659651e6a19b56fa23359e51f2ce82259f452842453f31fbec2624dec6cb
a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9,1,1,1,50.60811586,1553606657,Regular,a2b4659651e6a19b56fa23359e51f2ce82259f452842453f31fbec2624dec6cb
a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9,1,2,1,0.05107496,1553606657,Regular,af5deecd3d8034976ab8d2e9224b7b344460b0c1d0d1cd2c9803fc34cab8d323
a46866c75bd2c4f36e22af4afb7faac9bb3929d64478b32590a02f64a986f3e9,1,3,1,50.60811586,1553606657,Regular,af5deecd3d8034976ab8d2e9224b7b344460b0c1d0d1cd2c9803fc34cab8d323
