tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4c6576abc059761e845c2db93d9f3cb267054d34b89f741693aec88000b594,-1,0,1,72.39854546,1617981449,Ticket,72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df
1e0edaf615343b558f7ce07c20e9d2e303cdfa318e139f04e7057d1420be20bf,-1,0,1,72.39854546,1617981342,Ticket,72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df
0202e391ec273d79b09e07693715696a828cb42d5349a5032b4d9c0c3e5a7486,-1,0,1,72.39854546,1617980805,Ticket,72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df
4345d656b5c16c742aedfdd85eb9b3d81d54c70b08375c04f3ecf7cf95b018c2,-1,0,1,72.39854546,1617980805,Ticket,72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df
69b4572c6c8a907b37f78f8c8733925e468ea941d571b67c5f6bc86900f0c983,-1,0,1,72.39854546,1617980805,Ticket,72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df
72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df,1,2,1,72.39854546,1617980774,Regular,cd4c6576abc059761e845c2db93d9f3cb267054d34b89f741693aec88000b594
72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df,1,3,1,72.39854546,1617980774,Regular,0202e391ec273d79b09e07693715696a828cb42d5349a5032b4d9c0c3e5a7486
72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df,1,4,1,72.39854546,1617980774,Regular,69b4572c6c8a907b37f78f8c8733925e468ea941d571b67c5f6bc86900f0c983
72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df,1,1,1,72.39854546,1617980774,Regular,4345d656b5c16c742aedfdd85eb9b3d81d54c70b08375c04f3ecf7cf95b018c2
72b2bca538a804e61561e5f7d643ab467c21ece1a488345ecd9eba98edc7d3df,1,0,1,72.39854546,1617980774,Regular,1e0edaf615343b558f7ce07c20e9d2e303cdfa318e139f04e7057d1420be20bf
