tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e328643bcf709766992b91742f37e11116e90cd70f92474b8499cd47dda0c0e,-1,1,1,14.22141156,1549921091,Vote,554716b34c8807c5f954e98178c27133bbf0ec44c0cbd46bfe6f299cfd19efa3
39e6b8aac43d0b0a9466c5f5d3d58c170314f61076743687bfaf1434f4041686,-1,0,1,15.03081692,1549891687,Regular,b67c6f6ee60abbf995442c443d36089945ff621799e229563a263c35c7595a5c
b67c6f6ee60abbf995442c443d36089945ff621799e229563a263c35c7595a5c,1,2,1,15.03081692,1549889766,Vote,39e6b8aac43d0b0a9466c5f5d3d58c170314f61076743687bfaf1434f4041686
7185e1ab16013a9bb8b9506e9552796ad212bb0096d83ada1695a0005ac7a13b,-1,1,1,15.03891097,1549740301,Regular,c9855513ceddd2ae92e4960d18a550efb5e2eba12a32e4bacf847a502224f24c
c9855513ceddd2ae92e4960d18a550efb5e2eba12a32e4bacf847a502224f24c,1,2,1,15.03891097,1549738601,Vote,7185e1ab16013a9bb8b9506e9552796ad212bb0096d83ada1695a0005ac7a13b
e6b7971b60451173d0b5ede8e88a8a75942aa63a288ca949f1609c170175f2a6,-1,3,1,15.03891097,1549710209,Regular,cfc47ca3af036e3aee76672c7b4ef690ab07863db6955cd0cc52a1b48beff1af
cfc47ca3af036e3aee76672c7b4ef690ab07863db6955cd0cc52a1b48beff1af,1,2,1,15.03891097,1549707982,Vote,e6b7971b60451173d0b5ede8e88a8a75942aa63a288ca949f1609c170175f2a6
f3383ebbd10a95c544d316b5621ab4fc04c6e018563d06c6b6f505e77f8b5641,-1,1,1,15.03891097,1549687726,Regular,e3665fac822080f5d3d01f5fc07d014cb9d9c5ea5affac8bc2fd626469673c6a
e3665fac822080f5d3d01f5fc07d014cb9d9c5ea5affac8bc2fd626469673c6a,1,2,1,15.03891097,1549686457,Vote,f3383ebbd10a95c544d316b5621ab4fc04c6e018563d06c6b6f505e77f8b5641
cf6c293b379121db545e086a40e8412061c6071a6ef8d03f7e3b1aa1229f573f,-1,1,1,14.22141156,1549649937,Vote,a4980dfb7b3dffa706c08ac866f0a9fedb04e4379f10b886834f9fc009a4da13
76f584d2e6edcde2a9333e59d92c7038765afd183978290265dc0c06d64ed468,-1,5,1,15.03891097,1549593832,Regular,423a4a7e8be96f2deb3e44393959ddf0b033a00754732499669707734ce35d99
423a4a7e8be96f2deb3e44393959ddf0b033a00754732499669707734ce35d99,1,2,1,15.03891097,1549590039,Vote,76f584d2e6edcde2a9333e59d92c7038765afd183978290265dc0c06d64ed468
4aae7c3d6cf339b06312c45d517f36df904d671d61b1b0fe47e8c54b43f93ae5,-1,2,1,15.03891097,1549559661,Regular,196559803637f7a9d36b5f2323da8b227c1fbf890c8885a9a4b23319e3e88221
