tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b05d8a02a7c7daafc7f51ad470dde924996714231c1f8162f517af46cedbfc,-1,0,1,35.59586634,1607381018,Ticket,d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc
47d952c45c045b4e24a0aeb6c38ea2fc1444acbcd4976c186083fc47445aac15,-1,0,1,35.59586634,1607381018,Ticket,d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc
5da2db48c1f1506a81e93d58835a988d355d32fb0f89850778962be3b03363f9,-1,0,1,35.59586634,1607381018,Ticket,d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc
5ebd902ff5a79b30326f9f032a9bef75c93b514cf3f1abc680188aa66cd5e23f,-1,0,1,35.59586634,1607381018,Ticket,d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc
7a56d66869ac9e4f2b95a31932882d19db8bb4bc6c9d6a95fb058c8dc9db1b64,-1,0,1,35.59586634,1607381018,Ticket,d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc
b34e768ec100d5ee254497c6b03000bddea3d38a6e91e8d342e8ffb077b5cc67,-1,0,1,35.59586634,1607381018,Ticket,d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc
e13a1588b25c0f065ab65116bcfe792a96ead712d4eb87040852d078f24e7d12,-1,0,1,35.59586634,1607381018,Ticket,d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc
d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc,1,3,1,35.59586634,1607380829,Regular,01b05d8a02a7c7daafc7f51ad470dde924996714231c1f8162f517af46cedbfc
d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc,1,1,1,35.59586634,1607380829,Regular,5da2db48c1f1506a81e93d58835a988d355d32fb0f89850778962be3b03363f9
d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc,1,4,1,35.59586634,1607380829,Regular,47d952c45c045b4e24a0aeb6c38ea2fc1444acbcd4976c186083fc47445aac15
d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc,1,2,1,35.59586634,1607380829,Regular,b34e768ec100d5ee254497c6b03000bddea3d38a6e91e8d342e8ffb077b5cc67
d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc,1,5,1,35.59586634,1607380829,Regular,7a56d66869ac9e4f2b95a31932882d19db8bb4bc6c9d6a95fb058c8dc9db1b64
d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc,1,6,1,35.59586634,1607380829,Regular,5ebd902ff5a79b30326f9f032a9bef75c93b514cf3f1abc680188aa66cd5e23f
d1464e2d649e961a7067e5a1065e6306c9215686bdcc1ac4c16be50dd2254ecc,1,0,1,35.59586634,1607380829,Regular,e13a1588b25c0f065ab65116bcfe792a96ead712d4eb87040852d078f24e7d12
