tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2cb77c002e6039fdf6c3379fefb7f4c4322ddc38b7e3fed5fbed6a942d8b92a,-1,10,1,24.65570691,1669768807,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
a2cb77c002e6039fdf6c3379fefb7f4c4322ddc38b7e3fed5fbed6a942d8b92a,-1,11,1,24.65570691,1669768807,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
a2cb77c002e6039fdf6c3379fefb7f4c4322ddc38b7e3fed5fbed6a942d8b92a,-1,15,1,24.65570691,1669768807,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
a2cb77c002e6039fdf6c3379fefb7f4c4322ddc38b7e3fed5fbed6a942d8b92a,-1,22,1,24.65570691,1669768807,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364,-1,31,1,24.65570691,1669768665,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364,-1,0,1,24.65570691,1669768665,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364,-1,5,1,24.65570691,1669768665,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364,-1,14,1,24.65570691,1669768665,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364,-1,29,1,24.65570691,1669768665,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca,-1,21,1,24.65570691,1669768385,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca,-1,0,1,24.65570691,1669768385,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca,-1,6,1,24.65570691,1669768385,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca,-1,11,1,24.65570691,1669768385,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca,-1,12,1,24.65570691,1669768385,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca,-1,19,1,24.65570691,1669768385,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5,-1,2,1,24.65570691,1669768247,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5,-1,8,1,24.65570691,1669768247,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5,-1,9,1,24.65570691,1669768247,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5,-1,11,1,24.65570691,1669768247,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5,-1,3,1,24.65570691,1669768247,Regular,3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,18,1,24.65570691,1669767967,Regular,a2cb77c002e6039fdf6c3379fefb7f4c4322ddc38b7e3fed5fbed6a942d8b92a
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,1,1,24.65570691,1669767967,Regular,d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,5,1,24.65570691,1669767967,Regular,d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,13,1,24.65570691,1669767967,Regular,d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,14,1,24.65570691,1669767967,Regular,d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,19,1,24.65570691,1669767967,Regular,d087f5d3fd11693a77b2615d3b7e48fa4c7de866d53c4377d96600ed92d99bf5
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,0,1,24.65570691,1669767967,Regular,dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,2,1,24.65570691,1669767967,Regular,dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,3,1,24.65570691,1669767967,Regular,dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,7,1,24.65570691,1669767967,Regular,dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,8,1,24.65570691,1669767967,Regular,dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,11,1,24.65570691,1669767967,Regular,dc7262ba206af6139c093760a3617ff8df1b3200bce1d4394c0e05cf41f2e1ca
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,4,1,24.65570691,1669767967,Regular,e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,10,1,24.65570691,1669767967,Regular,e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,12,1,24.65570691,1669767967,Regular,e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,15,1,24.65570691,1669767967,Regular,e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,17,1,24.65570691,1669767967,Regular,e84ce0f06f9883ebdfb81ec65e9855d8a19d0f9e738d25b9753a40cffe78f364
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,6,1,24.65570691,1669767967,Regular,a2cb77c002e6039fdf6c3379fefb7f4c4322ddc38b7e3fed5fbed6a942d8b92a
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,9,1,24.65570691,1669767967,Regular,a2cb77c002e6039fdf6c3379fefb7f4c4322ddc38b7e3fed5fbed6a942d8b92a
3dd1bf3bea274244c886659100878f33873c2af3fa0ba8a846fe6526e837883c,1,16,1,24.65570691,1669767967,Regular,a2cb77c002e6039fdf6c3379fefb7f4c4322ddc38b7e3fed5fbed6a942d8b92a
