tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,880,1,17.3695963,1538151186,Regular,bc16aa5138d8192a9865a6a972dbf48a07be50244a7f1fec5beaced369fcf2fa
bc16aa5138d8192a9865a6a972dbf48a07be50244a7f1fec5beaced369fcf2fa,1,2,1,17.3695963,1537782304,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
27dc98c6599ec9f3296849be0ca6983e028fac83a362a1b1cf7d3d69646e0b23,-1,18,1,17.38238862,1537372525,Regular,e5068290e76a7325b4596c33d2371069533ad956bfffe519bde0ae83694430ce
e5068290e76a7325b4596c33d2371069533ad956bfffe519bde0ae83694430ce,1,2,1,17.38238862,1537370216,Vote,27dc98c6599ec9f3296849be0ca6983e028fac83a362a1b1cf7d3d69646e0b23
8259f0b18225bbcdfe1e62c7851cd000d4eb6d8a5b5ab6a48b9bbdb715a30566,-1,14,1,17.39530887,1537340353,Regular,01de90d9b0258c60f5c31815949f28b20361ce6eba6ed95f7a7e59aa7a749dde
01de90d9b0258c60f5c31815949f28b20361ce6eba6ed95f7a7e59aa7a749dde,1,2,1,17.39530887,1537337384,Vote,8259f0b18225bbcdfe1e62c7851cd000d4eb6d8a5b5ab6a48b9bbdb715a30566
2e74b5e362626c1dba0a99795b86babf9aa21aa48933372f98b9d116092c62b3,-1,4,1,17.39530887,1537303989,Regular,4cd98ec118dd8469fc11c310d64968b8005b18a56e9e68eaebfdd6bff9826646
4cd98ec118dd8469fc11c310d64968b8005b18a56e9e68eaebfdd6bff9826646,1,2,1,17.39530887,1537301772,Vote,2e74b5e362626c1dba0a99795b86babf9aa21aa48933372f98b9d116092c62b3
f8e5e98dfe1d2e7207e2cc39aac30fe253bac3bac35bf9c34caccfd73f2131c5,-1,8,1,17.39530887,1537242004,Regular,29d333ebf0e95b69cc746de15283ecca2071e485d2f8c2772953c4cd7e39115e
29d333ebf0e95b69cc746de15283ecca2071e485d2f8c2772953c4cd7e39115e,1,2,1,17.39530887,1537239485,Vote,f8e5e98dfe1d2e7207e2cc39aac30fe253bac3bac35bf9c34caccfd73f2131c5
c7ffe6edd1b34f499f171ef191944e3221b99e52c2b43e37dde10a48f71cc8b1,-1,2,1,17.39530887,1537235468,Regular,e9cce5e4ad06ecd98dadc0be826e1a7f1d37d382ed09100ca9b8fb33d3736125
e9cce5e4ad06ecd98dadc0be826e1a7f1d37d382ed09100ca9b8fb33d3736125,1,2,1,17.39530887,1537232733,Vote,c7ffe6edd1b34f499f171ef191944e3221b99e52c2b43e37dde10a48f71cc8b1
