tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57895594687f893ca6167e07d817ebe257faadcc52b69cf63e806a19b89c34c,-1,1,1,52.53112683,1553677137,Vote,1cd34b3ebe7ef77f712d6f9885137a4bc50ded563c486bed2372aee8c9356e37
d81a93cb0e03d10962223d56605e9e8d378d6bfa897460c2047221f650026e30,-1,1,1,52.53112683,1553579212,Vote,1de264e4eed5313836c14ec77e5b1c4f3a52c69de060d45197ac68ce6de80f70
027bdf92de0b9bf0a31f81053a55556d777be47f2258d5c170eb4d7f496eecca,-1,1,1,52.53112683,1553568831,Vote,d5c1d16321b4f6e1282461f5724503e41a0ab635420b7376246d8b3e5ac1d866
2c22a88842b44cbc024f6296ebddb96fb755efc79907cf1ff6ad965a591777e8,-1,0,1,53.2283077,1553505666,Regular,b853c2cc6f75c387c1f32ddb8d79e1b071cb91256c9c7408910b2b1900c31a04
b853c2cc6f75c387c1f32ddb8d79e1b071cb91256c9c7408910b2b1900c31a04,1,2,1,53.2283077,1553504624,Vote,2c22a88842b44cbc024f6296ebddb96fb755efc79907cf1ff6ad965a591777e8
013ea42b50f5c72af630aafaf153f69988d3b2bf262163b5081e518ff1f92641,-1,1,1,52.53112683,1553433591,Vote,c5ce82757c234d84ae62ce8ab64b197a723b62641575586ed9923b25fe15ba42
300fd9906efdb8aa333cc835bdec8f6bb401563910b02b3e1f76b67f621c2022,-1,1,1,52.53112683,1553415557,Vote,2b2b81185a7a748ee7d4b4b60fd8d867a90a263ac4d55368b0bbce8d8088a0d8
65f9eecc9100c84f793d17939e22565484489e2891d7bc69b98d4cf5a50d7b4e,-1,2,1,53.23527951,1553412300,Regular,8f70e253464f760df7236472800dddb5410ae1e88124de93a4c984b60d912091
8f70e253464f760df7236472800dddb5410ae1e88124de93a4c984b60d912091,1,2,1,53.23527951,1553409643,Vote,65f9eecc9100c84f793d17939e22565484489e2891d7bc69b98d4cf5a50d7b4e
1cd34b3ebe7ef77f712d6f9885137a4bc50ded563c486bed2372aee8c9356e37,1,0,1,52.53112683,1553403024,Ticket,d57895594687f893ca6167e07d817ebe257faadcc52b69cf63e806a19b89c34c
1de264e4eed5313836c14ec77e5b1c4f3a52c69de060d45197ac68ce6de80f70,1,0,1,52.53112683,1553403024,Ticket,d81a93cb0e03d10962223d56605e9e8d378d6bfa897460c2047221f650026e30
2b2b81185a7a748ee7d4b4b60fd8d867a90a263ac4d55368b0bbce8d8088a0d8,1,0,1,52.53112683,1553403024,Ticket,300fd9906efdb8aa333cc835bdec8f6bb401563910b02b3e1f76b67f621c2022
c5ce82757c234d84ae62ce8ab64b197a723b62641575586ed9923b25fe15ba42,1,0,1,52.53112683,1553403024,Ticket,013ea42b50f5c72af630aafaf153f69988d3b2bf262163b5081e518ff1f92641
d5c1d16321b4f6e1282461f5724503e41a0ab635420b7376246d8b3e5ac1d866,1,0,1,52.53112683,1553403024,Ticket,027bdf92de0b9bf0a31f81053a55556d777be47f2258d5c170eb4d7f496eecca
