tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41c2a4be7f99b9d23795c2562621f2a21a238d3ab39cb900d57b662289d073e,-1,1,1,38.10708715,1551728603,Regular,19abd035b61d16a6b153182d820d6958d474713f469ded3eb375f73b3301b92d
19abd035b61d16a6b153182d820d6958d474713f469ded3eb375f73b3301b92d,1,2,1,38.10708715,1551726847,Vote,a41c2a4be7f99b9d23795c2562621f2a21a238d3ab39cb900d57b662289d073e
05c875a299d2fd44543739936023c458faea25db1f1981c6db46e126a826bb07,-1,1,1,37.35961488,1551599267,Vote,a9415d99ce7f465d7a970455d66be7d998545d643742a173e98f4a05cff943a9
383b964c131a60207bb36c5ed0acdd15d51462cb8abc9c8543ee563ddaae11a1,-1,3,1,38.11456187,1551421259,Regular,a661b1eea98ae6ad1f2da27c3909d1737afed92746a2d5fa3ee49697ead79dfb
a661b1eea98ae6ad1f2da27c3909d1737afed92746a2d5fa3ee49697ead79dfb,1,2,1,38.11456187,1551419088,Vote,383b964c131a60207bb36c5ed0acdd15d51462cb8abc9c8543ee563ddaae11a1
0f1c28915e9b7eb1cf34c48af640232bef1da6d611c6b3e7edb2abf8136bb543,-1,1,1,38.11456187,1551415298,Regular,0b1481e9b6485d7609b42be735e863469a360639431f79720a5add722e6fd53c
0b1481e9b6485d7609b42be735e863469a360639431f79720a5add722e6fd53c,1,2,1,38.11456187,1551412493,Vote,0f1c28915e9b7eb1cf34c48af640232bef1da6d611c6b3e7edb2abf8136bb543
de581ec13408f1c637c91b58ec6bfb9941341e672dd6979e3adf5c599f0b44f2,-1,1,1,37.35961488,1551406255,Vote,8cfe45934ee3ccb555322130969ca567ea890a69401df208f92b34ba4dd34229
8cfe45934ee3ccb555322130969ca567ea890a69401df208f92b34ba4dd34229,1,0,1,37.35961488,1551373700,Ticket,de581ec13408f1c637c91b58ec6bfb9941341e672dd6979e3adf5c599f0b44f2
a9415d99ce7f465d7a970455d66be7d998545d643742a173e98f4a05cff943a9,1,0,1,37.35961488,1551373700,Ticket,05c875a299d2fd44543739936023c458faea25db1f1981c6db46e126a826bb07
