tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0cf97d85a6ee97ce32cb16221df861f65a006acf96be6ff1d27f78fc8eece1a,-1,1,1,54.58790831,1570935849,Vote,441a45d36965c20472be1a5bd353b6f5dd25eb6c4ad8b5ca1e72228dea2d4a6c
b08d39289e3eaac03e4154da3bbea2737920a47b12d7957afd391b324687a132,-1,1,1,54.58790831,1570799445,Vote,55682ec4f6842f4994933b47c32ce0670e483a6b68307e1238f5fce672362ad2
2ac531180f84de76792209dd9cb0b05d67a5667139d479bbb19b06190d53e52c,-1,1,1,54.58790831,1570699848,Vote,d9038bbc8d585d07b669b6f5e963f4367202832bb34da2d9d4d3153d113122f5
cb2c460f9a2fb04e6972334f7d94e36c52ce5994ea294ef8a82fa23665a5249e,-1,1,1,54.58790831,1570674561,Vote,ad15d37fb41fa5aeb70ebc53ca1dcb94eefc8c5b6db1e9f1b024f37f80bafb31
d1c9eeea0f6c1e45c358f68fa8742083a7ad58e32d1c22b4e330513094d5a829,-1,1,1,54.58790831,1570657836,Vote,4e41990744eaaf770e4cdb80b74545466c07c2bf75c22204ab45774715adc480
85950972016278dc37627ab87ca3bb7026de5cbed7426a4af236a12edcf55899,-1,1,1,54.58790831,1570651445,Vote,4c453c7c66d94581c8f1b9a6e2df152a9727d36bc004127562bb0e3bb5e2314e
3d6311ed10137b54e0276ba9e22b0788d879d19f366e1b42de0e2bd7044776ea,-1,1,1,54.58790831,1570633884,Vote,7f68d499e78d0712d74a1b5664dbdb63c37ebaa4a1b96abf05f7f20789d1f085
a82ef552c7e643fbe3f379855464456288f07a4f92e92f0c14de551302828199,-1,1,1,54.58790831,1570633031,Vote,dfbac575227746d95072d57cb2f086f546317d83730873a0201c54057de4e4ab
6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c,-1,7,1,54.9678716,1570614586,Regular,6d4d063ee372eba698ef9b3bf137fd60dfc433988a47ba14f5539b0bf0d11a91
6d4d063ee372eba698ef9b3bf137fd60dfc433988a47ba14f5539b0bf0d11a91,1,2,1,54.9678716,1570612527,Vote,6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c
