tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625d5b814b050e8a5d71a75d113b166b3d92e52aeab7386cc1438fa7072ee229,-1,3,1,59.12688201,1558372261,Regular,0afd347a99877626c14ef2360305eb5c60b72b4e129da903ab60c909ad5ef5ed
941ae8c1ccd506ed16e71215d55c023b35689a53446e97706e13df46e20ea689,-1,1,1,59.12688201,1557600878,Regular,b040399e8b29bed7f77ccd429da9be6cb798905375cf26fbb62e1fa77aebfc5a
211594749c7b15b931396fe02ddabc2a311e3569df8ddef03dba345591c7ffe9,-1,2,1,59.12688201,1557591731,Regular,d48dd459571c416623f4fa1407b8e161f149c4c37768db3b208c9718747cfc46
d48dd459571c416623f4fa1407b8e161f149c4c37768db3b208c9718747cfc46,1,2,1,59.12688201,1557554565,Vote,211594749c7b15b931396fe02ddabc2a311e3569df8ddef03dba345591c7ffe9
0afd347a99877626c14ef2360305eb5c60b72b4e129da903ab60c909ad5ef5ed,1,2,1,59.12688201,1557551191,Vote,625d5b814b050e8a5d71a75d113b166b3d92e52aeab7386cc1438fa7072ee229
b040399e8b29bed7f77ccd429da9be6cb798905375cf26fbb62e1fa77aebfc5a,1,2,1,59.12688201,1557544478,Vote,941ae8c1ccd506ed16e71215d55c023b35689a53446e97706e13df46e20ea689
2be3076f83ca6a24094dc5e5157e544b6a686ddfdcb9eebd52ee420ed6ae4178,-1,1,1,59.12688201,1557478425,Regular,2edb0f5803f4873a31950afea4ef900e104e21f808308bf6af77582bc7373c64
2edb0f5803f4873a31950afea4ef900e104e21f808308bf6af77582bc7373c64,1,2,1,59.12688201,1557477230,Vote,2be3076f83ca6a24094dc5e5157e544b6a686ddfdcb9eebd52ee420ed6ae4178
0d2a055d1390bf7b175b05f62344f8976878593522c68d85a062c5f3753e4c16,-1,0,1,59.12688201,1557462653,Regular,edfba1a8ab95ea971baedcddda35614a5ccce154b84df9b7bd0594ae86e722a5
edfba1a8ab95ea971baedcddda35614a5ccce154b84df9b7bd0594ae86e722a5,1,2,1,59.12688201,1557460700,Vote,0d2a055d1390bf7b175b05f62344f8976878593522c68d85a062c5f3753e4c16
