tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,-1,16,1,42.48895769,1544065160,Regular,6faa9bcae3d4274571442f39bcfdbacb93a243ed42f29376c0948fb4eea3e085
6faa9bcae3d4274571442f39bcfdbacb93a243ed42f29376c0948fb4eea3e085,1,2,1,42.48895769,1544062709,Vote,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8,-1,11,1,42.49893273,1543877434,Regular,47f94697e280d57a5f21e020999dfd7dd675cce21a4149214197684573f7365b
47f94697e280d57a5f21e020999dfd7dd675cce21a4149214197684573f7365b,1,2,1,42.49893273,1543874031,Vote,6f306f8cab840c1e87ab74e538d1e3d3bce079c4dca5adb1c400642f44074ea8
cb6ae831cc295d922694af1ac78ae9be486d3dc2901de7813e2124160c5b6ecf,-1,8,1,42.49893273,1543851689,Regular,a95fc7419dd58cd5d90945562bec62dc5db8be992b5b094a056966bc302b2859
a95fc7419dd58cd5d90945562bec62dc5db8be992b5b094a056966bc302b2859,1,2,1,42.49893273,1543849479,Vote,cb6ae831cc295d922694af1ac78ae9be486d3dc2901de7813e2124160c5b6ecf
90fe3d54f33d4ee9b91a1a9f64626157dbb91c74a6f720d188e5ba10ed1f9c78,-1,10,1,42.49893273,1543829050,Regular,43309b7562efa97f260c4540e5af2f8138e47d9da46f3cea1b94cbaa25bd3d99
43309b7562efa97f260c4540e5af2f8138e47d9da46f3cea1b94cbaa25bd3d99,1,2,1,42.49893273,1543828051,Vote,90fe3d54f33d4ee9b91a1a9f64626157dbb91c74a6f720d188e5ba10ed1f9c78
6550e5e4549c17f2c0176258d8cbd232f25f7f8822612050f24c8fb5b6b157e2,-1,0,1,41.49175104,1543808299,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
90016dbb6d5577c60254f77389c6ab38576aa48f0169dfd1e8ea9b704f3aa2f9,-1,0,1,41.49175104,1543808299,Ticket,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
