tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d59bf53db54bf4192b13db56f56ae4b604c1432c7ee10873ddce5af82c76ba,-1,0,1,87.71780051,1570815381,Ticket,42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369
6a3c6ffd2244dea0364b51306d47be9c4c4725032d77f53e41deb65a4af02bfc,-1,0,1,87.71780051,1570815381,Ticket,42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369
7990507d23d5014d1ddb60c621e80d1ff74da61f9a57dcd25ecc4c99404c1a40,-1,0,1,87.71780051,1570815381,Ticket,42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369
aec177894d325c2d55a48402f2f46dc4f91f89960e98a03a6b06094547414a8f,-1,0,1,87.71780051,1570815365,Ticket,42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369
c1c7ca95f10ea5936f4df04c588e8243018885e45cef8b62d72bd81d43616988,-1,0,1,87.71780051,1570815365,Ticket,42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369
42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369,1,1,1,87.71780051,1570815095,Regular,7990507d23d5014d1ddb60c621e80d1ff74da61f9a57dcd25ecc4c99404c1a40
42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369,1,0,1,87.71780051,1570815095,Regular,aec177894d325c2d55a48402f2f46dc4f91f89960e98a03a6b06094547414a8f
42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369,1,3,1,87.71780051,1570815095,Regular,c1c7ca95f10ea5936f4df04c588e8243018885e45cef8b62d72bd81d43616988
42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369,1,2,1,87.71780051,1570815095,Regular,6a3c6ffd2244dea0364b51306d47be9c4c4725032d77f53e41deb65a4af02bfc
42612282654d0630d885db43ad2574eb88fda92422c35710d13e4182efb71369,1,4,1,87.71780051,1570815095,Regular,59d59bf53db54bf4192b13db56f56ae4b604c1432c7ee10873ddce5af82c76ba
