tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd41b064522d5fc1a54818fd917199335c90b55a820545fc8e853d19138d474,-1,1,1,79.6907322,1565742487,Vote,b9ce2993ba217f798d80fdee79fd7caefb9f53dbb51e8a7a355ccc071068d66d
d5733bb7c6b02a5f6d46b42e895ad01ee240633236f6adc8e281ebbeb3e81501,-1,1,1,79.6907322,1565696780,Vote,b972d06923a6332c77f203d4ac1b69c1a0db6ea4f2f2a4b9dd2839942b5e6ded
1abc9c60920db1bb218b2c244b4095019a30f1885c4d3eda3ab0c888ed178da6,-1,1,1,79.6907322,1565500034,Vote,89dd47d45c1b0432dca146dff6b1e8d257c0a45c68340cf33cf92cf8f7af4b99
e48a562a24b686ead2daf1ee6b7b4f5558e36e6731496a5de063b12cc8e414f3,-1,1,1,79.6907322,1565499664,Vote,6821fab926209a19e80d7029b5448ea1ac2a9fea3550d00e38cfbbe13f2a6b90
b34afa5d1b53518a295fa2099359ebfdb8d7fdb3398af6686af7f435e282392d,-1,1,1,79.6907322,1565498400,Vote,52a2edcba11e01276798c28923793cd8561ac330451e457229acb39ce654d048
52a2edcba11e01276798c28923793cd8561ac330451e457229acb39ce654d048,1,0,1,79.6907322,1565435842,Ticket,b34afa5d1b53518a295fa2099359ebfdb8d7fdb3398af6686af7f435e282392d
6821fab926209a19e80d7029b5448ea1ac2a9fea3550d00e38cfbbe13f2a6b90,1,0,1,79.6907322,1565435842,Ticket,e48a562a24b686ead2daf1ee6b7b4f5558e36e6731496a5de063b12cc8e414f3
89dd47d45c1b0432dca146dff6b1e8d257c0a45c68340cf33cf92cf8f7af4b99,1,0,1,79.6907322,1565435842,Ticket,1abc9c60920db1bb218b2c244b4095019a30f1885c4d3eda3ab0c888ed178da6
b972d06923a6332c77f203d4ac1b69c1a0db6ea4f2f2a4b9dd2839942b5e6ded,1,0,1,79.6907322,1565435842,Ticket,d5733bb7c6b02a5f6d46b42e895ad01ee240633236f6adc8e281ebbeb3e81501
b9ce2993ba217f798d80fdee79fd7caefb9f53dbb51e8a7a355ccc071068d66d,1,0,1,79.6907322,1565435842,Ticket,0cd41b064522d5fc1a54818fd917199335c90b55a820545fc8e853d19138d474
