tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e14abe0e64102eda9ddde3551573b8fa6f6f8bc5ce02fd18d464d3a529abc7,-1,3,1,51.19802623,1550094624,Regular,b2710d526817cbada77af7db7968ea4b961bc2479912779b172957f501d3ec6f
b2710d526817cbada77af7db7968ea4b961bc2479912779b172957f501d3ec6f,1,2,1,51.19802623,1550093380,Vote,a5e14abe0e64102eda9ddde3551573b8fa6f6f8bc5ce02fd18d464d3a529abc7
8e4c18ee62efad996a507ff44c2dd2e5afc30ec25887c2cdd47c7425b6e211e0,-1,1,1,50.39663479,1550055415,Vote,e82f472244ce79447b1ebe6ec9f6bbaa85157c829f5fc7e7fcd2a0829e01351d
590a4e00713b63451452ad432f1a3b9992719f9621451d5737cd2cc221f0dfd9,-1,1,1,50.39663479,1550033517,Vote,fd7c5c223585ed7628177f18c86baeacfd0c266dcb5380705600b7e6f0118e67
a0053cc2dbe8b9c3cbcd067fe9147532d838554bc3b09355a478a5735c6fa7d1,-1,1,1,51.19802623,1550027747,Regular,8fbdd903de39b0958f7ea95dd11703d7f184e082403183cea19e72e698dad883
8fbdd903de39b0958f7ea95dd11703d7f184e082403183cea19e72e698dad883,1,2,1,51.19802623,1550024578,Vote,a0053cc2dbe8b9c3cbcd067fe9147532d838554bc3b09355a478a5735c6fa7d1
ab5765819997d51cc0a379c3d0346ab04bd1c5eb37a6cde7740ae614072996ec,-1,2,1,51.20604015,1549924224,Regular,032ed02387e4f26ae36c37f6fde556ffe153c10dcd40131f3d7f04400015b96b
032ed02387e4f26ae36c37f6fde556ffe153c10dcd40131f3d7f04400015b96b,1,2,1,51.20604015,1549922185,Vote,ab5765819997d51cc0a379c3d0346ab04bd1c5eb37a6cde7740ae614072996ec
bb27ea4839125e86b852fc1c756ce13a271341d5ec9f13707fb618c081efedfe,-1,1,1,50.39663479,1549921571,Vote,03271ed1aba97dcf0704a3ff624877c4d2dc82ee305eb46bf5391773bc207fec
03271ed1aba97dcf0704a3ff624877c4d2dc82ee305eb46bf5391773bc207fec,1,0,1,50.39663479,1549912002,Ticket,bb27ea4839125e86b852fc1c756ce13a271341d5ec9f13707fb618c081efedfe
e82f472244ce79447b1ebe6ec9f6bbaa85157c829f5fc7e7fcd2a0829e01351d,1,0,1,50.39663479,1549912002,Ticket,8e4c18ee62efad996a507ff44c2dd2e5afc30ec25887c2cdd47c7425b6e211e0
fd7c5c223585ed7628177f18c86baeacfd0c266dcb5380705600b7e6f0118e67,1,0,1,50.39663479,1549912002,Ticket,590a4e00713b63451452ad432f1a3b9992719f9621451d5737cd2cc221f0dfd9
