tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0019f47c8a7902472faf8b3204fb526851b285fa435ac5902bdac7af3f5e521e,-1,4,1,9.55285999,1628540069,Regular,eb0300b2d88d37b0b5b8fc704704d25a23d5534ed25714c497422474beb064f8
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,373,1,9.55285999,1584819473,Regular,5850009b5c48a01395bc28c24c9202b2ab917e461f1a285f56c92eb72ff3abdd
eb0300b2d88d37b0b5b8fc704704d25a23d5534ed25714c497422474beb064f8,1,2,1,9.55285999,1541257452,Vote,0019f47c8a7902472faf8b3204fb526851b285fa435ac5902bdac7af3f5e521e
7abd244dd4e6ce0747b86a4806a0966b56ed9bbbae3e04c5429dc3381c9e1a45,-1,1,1,9.55285999,1541222695,Regular,ba576ae871957f8df7cf232c39e5cea119b186120a7522645566754df2d87f96
ba576ae871957f8df7cf232c39e5cea119b186120a7522645566754df2d87f96,1,2,1,9.55285999,1541221305,Vote,7abd244dd4e6ce0747b86a4806a0966b56ed9bbbae3e04c5429dc3381c9e1a45
c8dad7531a015e1bcbf7ef678a005f0e1af623321af765ed139b110821a122f2,-1,0,1,9.55285999,1541131526,Regular,a9a7fa93a11342171f4506f42a86e58aa839371abec158cf19f56644fc6e5774
a9a7fa93a11342171f4506f42a86e58aa839371abec158cf19f56644fc6e5774,1,2,1,9.55285999,1541129002,Vote,c8dad7531a015e1bcbf7ef678a005f0e1af623321af765ed139b110821a122f2
5850009b5c48a01395bc28c24c9202b2ab917e461f1a285f56c92eb72ff3abdd,1,2,1,9.55285999,1541107692,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
6f1d290a842f18474ba9c96aa8f920cd2f660d4a8326d3d5f21b2aef65ea4759,-1,2,1,9.56398884,1541052382,Regular,ac52b650faede54dcebe0dd32b5f69fa5e3a0a84dbccc8aa61b1f0523af8187a
ac52b650faede54dcebe0dd32b5f69fa5e3a0a84dbccc8aa61b1f0523af8187a,1,2,1,9.56398884,1541050256,Vote,6f1d290a842f18474ba9c96aa8f920cd2f660d4a8326d3d5f21b2aef65ea4759
59d951fb48d2b99b173c670f1578d9f45214bb65ec13640a0d0e838ae65ca8d1,-1,2,1,9.56398884,1540979790,Regular,fea3e0f77a02dc276cc20ef0fb3a9650a9cc5a234f89925285a7ded8b39eb45c
fea3e0f77a02dc276cc20ef0fb3a9650a9cc5a234f89925285a7ded8b39eb45c,1,2,1,9.56398884,1540978079,Vote,59d951fb48d2b99b173c670f1578d9f45214bb65ec13640a0d0e838ae65ca8d1
973ec8debb904125f35a443c070cbe0ec5d91e7e7322047e3e38ee129dd8e460,-1,0,1,9.56398884,1540948673,Regular,c99f9af218690c695e2ce1588b97fe25fde59ea5715d467f11e2467cc5532290
c99f9af218690c695e2ce1588b97fe25fde59ea5715d467f11e2467cc5532290,1,2,1,9.56398884,1540947418,Vote,973ec8debb904125f35a443c070cbe0ec5d91e7e7322047e3e38ee129dd8e460
1bf82b3ef44f97abcaf850b759151875db97c6b09aaea7bea147750b208d29e3,-1,0,1,8.44027563,1540946723,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
2f1cd9e440edae79db8af063248997d0db0763ba7a14d777e128193e618a3328,-1,0,1,8.44027563,1540946723,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
5d5eaa85107e364c9d4e4f12022acf67ae8f7c1b053aa2c8c424d4c5958a5ec6,-1,0,1,8.44027563,1540946723,Ticket,b97e4fc0a881413ac44459ef6ef47ccb43c3f2dafc1534a57dc4768f5a90e94b
