tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,129,1,17.06006321,1544441035,Regular,b9f74fa389ed7ca78a17169a75e719de7ca250164d493c856c259d94c45c8fa5
b9f74fa389ed7ca78a17169a75e719de7ca250164d493c856c259d94c45c8fa5,1,2,1,17.06006321,1544440549,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
b8671f3eb485433dc31c791b5873d0bcb2397a83922457551bd526439815db42,-1,10,1,17.0699395,1544201482,Regular,155d7e696d9cae52a411053d51c62760a7c0719d130419f2218ca504b9490d9c
04850b89e39755f91bc588fd7b0cab89a28ad6ab803c0a55b5ba193a6dd2cb7e,-1,5,1,17.0699395,1544201101,Regular,c70dc17730e8c2f4e51251a3b28e1a7b66c176b5169405aab732e69eb92cac60
155d7e696d9cae52a411053d51c62760a7c0719d130419f2218ca504b9490d9c,1,2,1,17.0699395,1544200719,Vote,b8671f3eb485433dc31c791b5873d0bcb2397a83922457551bd526439815db42
c70dc17730e8c2f4e51251a3b28e1a7b66c176b5169405aab732e69eb92cac60,1,2,1,17.0699395,1544200677,Vote,04850b89e39755f91bc588fd7b0cab89a28ad6ab803c0a55b5ba193a6dd2cb7e
0acc9715297732c709d684708e0f685d534415689688c3e2b193b69181388cc6,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
3bc55eb14db6d488c190a63e229eec5fef83abfa061c9cb0b4e4b1ed7dc02435,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
3c9541f94d82be4c408208bcbeffe8f5e8b23f1831a298615cf57dc9c72f82d4,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
40f415e5c012af1fd48fc25f13e1eb5e1051353c401d73e661b300240829124b,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
53850710965abc3bdc95d6a23c0af33e747ced7c1e884608f39702fe41d8af4e,-1,0,1,16.07273285,1544192472,Ticket,b21b1b8e4da50f191754ae36c015d1f00beb6ac04665a8f00367ff779d739cb7
