tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
647eecc984a5985b1c1a6c081a018afca75ecedb24942ff620bf3ab1efe45662,-1,1,1,28.39444307,1547799629,Vote,40532be43cb345541c5374104da563d545dfed67b8b260c2a462d11d429f26d7
30405a7c36c29cbc0435e1c5c02f06938eb1b35bfcfda7cf3f8d4c473fe43655,-1,0,1,29.27967779,1547296847,Regular,588e35d2e7bc9c15e01af2e12582d1c79ebdb9bd1b84b152e963d103fb74d213
588e35d2e7bc9c15e01af2e12582d1c79ebdb9bd1b84b152e963d103fb74d213,1,2,1,29.27967779,1547293853,Vote,30405a7c36c29cbc0435e1c5c02f06938eb1b35bfcfda7cf3f8d4c473fe43655
adfbedeaa6b09763e9ee97ea96543a331776410311d20fe22aaf55be9d296d30,-1,1,1,28.39444307,1547269863,Vote,9893b1c5522a9f2cddd0597222646f5f5042c48ecfe05b3007771c958bc70886
549f8d10947c2d69f842f892ea2b599d0b2a763b8d9b862a7a3896fc4333f65e,-1,1,1,28.39444307,1547252619,Vote,14a1279f4b2984ebe5a7ad64b61a760f7b278e6c4ff3da56f03db2f4391cc6db
1fcd4997d9031c489624c474fe22e4b0647742db2b801b6829f48e57eb8a08c9,-1,3,1,29.27967779,1547202690,Regular,497ca14d3bdfab80e3fac4e835e79d5b9db2924bd4c22934a5e241c95583d1b3
497ca14d3bdfab80e3fac4e835e79d5b9db2924bd4c22934a5e241c95583d1b3,1,2,1,29.27967779,1547202290,Vote,1fcd4997d9031c489624c474fe22e4b0647742db2b801b6829f48e57eb8a08c9
abd565ed642cab2d5820ce4bc682931dc3e49a69bc20b487f0c1f7fc71647f07,-1,3,1,29.27967779,1547185622,Regular,6814b96e96e1a574207b68af7859e556f41e86363a5e5da87b5ac1ca1cfd806d
6814b96e96e1a574207b68af7859e556f41e86363a5e5da87b5ac1ca1cfd806d,1,2,1,29.27967779,1547183713,Vote,abd565ed642cab2d5820ce4bc682931dc3e49a69bc20b487f0c1f7fc71647f07
14a1279f4b2984ebe5a7ad64b61a760f7b278e6c4ff3da56f03db2f4391cc6db,1,0,1,28.39444307,1547181643,Ticket,549f8d10947c2d69f842f892ea2b599d0b2a763b8d9b862a7a3896fc4333f65e
40532be43cb345541c5374104da563d545dfed67b8b260c2a462d11d429f26d7,1,0,1,28.39444307,1547181643,Ticket,647eecc984a5985b1c1a6c081a018afca75ecedb24942ff620bf3ab1efe45662
9893b1c5522a9f2cddd0597222646f5f5042c48ecfe05b3007771c958bc70886,1,0,1,28.39444307,1547181643,Ticket,adfbedeaa6b09763e9ee97ea96543a331776410311d20fe22aaf55be9d296d30
