tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea3c69d70223f76769c0001d6903b2381ae5b3099d15acc6634bb676ddf7f2c5,-1,9,1,0.03409266,1594277772,Regular,8dca6d147f2a5298b0f8031eb7882d368a39f57bcb1ce905ddf27826957e1e6d
e029dc7b236b8c6551d051c8445cdd709abfdbfbbceb49d0865c5b8a09e029fc,-1,9,1,0.66323826,1594267609,Regular,04177a523cfb4e37dbfe4aba6ceaf7d8130c1abdf9e90b6d33b460e2cf1ff94b
5f0f8792cc9411e7400558609ccb7a4c2f19244c9d9891e652ec9fc282352afa,-1,0,1,10.72956786,1594263712,Regular,535fe03811033a0425f5b7afbe9a3679fb6320d35aaefb686ffb1ea68d6f91bb
8dac8b5ead06c877eb9941650f7ccf11bccd508ad4a946254ae62b0a2e4e73a5,-1,6,1,10.72956786,1594262151,Regular,b6ae7b974da88495839b91ce1edfdf99d7b530cd9c35f3fc664ae9440ebc6e1e
0ea07da33cc5fa2e788c860b34cb2c824e48e55a1b88996e714af73fa808146a,-1,3,1,10.72956786,1594260988,Regular,3eab30ad809e1319d4c77c4e6f39fc9ffcf5c5a1077ec6eff7f91e81d7f9ef49
3eab30ad809e1319d4c77c4e6f39fc9ffcf5c5a1077ec6eff7f91e81d7f9ef49,1,1,1,10.72956786,1594228407,Regular,0ea07da33cc5fa2e788c860b34cb2c824e48e55a1b88996e714af73fa808146a
535fe03811033a0425f5b7afbe9a3679fb6320d35aaefb686ffb1ea68d6f91bb,1,1,1,10.72956786,1594228398,Regular,5f0f8792cc9411e7400558609ccb7a4c2f19244c9d9891e652ec9fc282352afa
04177a523cfb4e37dbfe4aba6ceaf7d8130c1abdf9e90b6d33b460e2cf1ff94b,1,0,1,0.66323826,1594228282,Regular,e029dc7b236b8c6551d051c8445cdd709abfdbfbbceb49d0865c5b8a09e029fc
8dca6d147f2a5298b0f8031eb7882d368a39f57bcb1ce905ddf27826957e1e6d,1,0,1,0.03409266,1594228282,Regular,ea3c69d70223f76769c0001d6903b2381ae5b3099d15acc6634bb676ddf7f2c5
b6ae7b974da88495839b91ce1edfdf99d7b530cd9c35f3fc664ae9440ebc6e1e,1,0,1,10.72956786,1594227978,Regular,8dac8b5ead06c877eb9941650f7ccf11bccd508ad4a946254ae62b0a2e4e73a5
