tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77160b975ef5e56746eeae9e6bc7609233d6cdafffd1ecc793c9c29dff3a83c0,-1,2,1,48.55311981,1556171462,Regular,7b7f01822cb434fa2123680935c37e41d575971dea71059ed5d9e6f9c5ba4eb4
7b7f01822cb434fa2123680935c37e41d575971dea71059ed5d9e6f9c5ba4eb4,1,2,1,48.55311981,1556169078,Vote,77160b975ef5e56746eeae9e6bc7609233d6cdafffd1ecc793c9c29dff3a83c0
947c2774efe0b02efbb0256e43d7c6be472ef7535fdd8ea3a34eb4e84727007a,-1,1,1,47.92197106,1556005320,Vote,bf4a1ba54d66b9660872e8362103e03cb3cbc076ac3cac211cac13e57e914bde
8e1f0821fd81f910986de09d3be9734341eafa1ed72152197b9913a3426d44d5,-1,1,1,47.92197106,1555569359,Vote,8c338d1e7ec1d62e6956524e08dc22b73141a42f3d9f3a6e16b60ced47e96d48
a8641eeb40fce5e38c067f2cb070b4b42241301145fe4b9b84c7103aa80d6b69,-1,1,1,48.5658059,1555532318,Regular,0b4f2a4f46fa82eb03f892e219dbd220d9ccdad95d6f8e8b1aeac754ace6d274
0b4f2a4f46fa82eb03f892e219dbd220d9ccdad95d6f8e8b1aeac754ace6d274,1,2,1,48.5658059,1555529941,Vote,a8641eeb40fce5e38c067f2cb070b4b42241301145fe4b9b84c7103aa80d6b69
835aa7788e089d09ee763f39c7cafc020be0a90398c44946ed06ca89f2fc5eb4,-1,1,1,47.92197106,1555502610,Vote,5dfa33ba798f87ded6341508b35291386c0eaebc4ed03f2347bfc690ba47f1b2
5dfa33ba798f87ded6341508b35291386c0eaebc4ed03f2347bfc690ba47f1b2,1,0,1,47.92197106,1555500988,Ticket,835aa7788e089d09ee763f39c7cafc020be0a90398c44946ed06ca89f2fc5eb4
7853a45a4e2908246f30babfff268027022fd2f72f9a26d4bb90427e2d1719e6,-1,0,1,13.43503089,1555500988,Regular,1163e8869ec6ba58433315fd4fdd937eb011410e72a9a308a73e951b7f1acc6b
8c338d1e7ec1d62e6956524e08dc22b73141a42f3d9f3a6e16b60ced47e96d48,1,0,1,47.92197106,1555500988,Ticket,8e1f0821fd81f910986de09d3be9734341eafa1ed72152197b9913a3426d44d5
bf4a1ba54d66b9660872e8362103e03cb3cbc076ac3cac211cac13e57e914bde,1,0,1,47.92197106,1555500988,Ticket,947c2774efe0b02efbb0256e43d7c6be472ef7535fdd8ea3a34eb4e84727007a
1163e8869ec6ba58433315fd4fdd937eb011410e72a9a308a73e951b7f1acc6b,1,3,1,13.43503089,1555500968,Regular,7853a45a4e2908246f30babfff268027022fd2f72f9a26d4bb90427e2d1719e6
