tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,737,1,11.20167233,1546628408,Regular,8d9dd59461acefdd61aed5ba16e36c1c1d72307095c71f4f5580e76e0a773dfa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,584,1,11.19218141,1546628408,Regular,c78c1cd2e55cd8a00bf8f8a34d8e92517e2265a3cb2487699c3d545fd12bb8f8
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,-1,11,1,11.18278447,1545964773,Regular,d0d8bc1f0f71a4741488a1348c524d863cdfb32fca0f44694301a30e559237a7
d0d8bc1f0f71a4741488a1348c524d863cdfb32fca0f44694301a30e559237a7,1,2,1,11.18278447,1545964353,Vote,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
22e5348dacb03a6287b8e36e777f27aa0e230f5179409ce1f254043adca06ba7,-1,5,1,11.18278447,1545736853,Regular,c10c5eb4bd24c20cb10c486b5181fdb0dbb2e39a62381730efae98b7fbd82883
c10c5eb4bd24c20cb10c486b5181fdb0dbb2e39a62381730efae98b7fbd82883,1,2,1,11.18278447,1545735575,Vote,22e5348dacb03a6287b8e36e777f27aa0e230f5179409ce1f254043adca06ba7
b1ac8693a02449fc8f7236c09311ec71022641565ec3b32f3b419ef81a3f5b98,-1,1,1,10.24308997,1545733325,Vote,7b1eecf24508a5029aed9c9678cefc615d5b582e0af0ba55b5646fddcd7fcb61
3413bd5a756a545ca24af76f5316488376565273852d032aa05e7abd0d9aa351,-1,1,1,10.24308997,1545691820,Vote,604d58186e11afa60550b5fdf921d4fa799136ea26a97ef0775cd67ad01d5ada
b1c6d4228475cd5fd6477005bd1ea2f4ca962a12b907b50794024c180bbbf25d,-1,1,1,10.24308997,1545658092,Vote,87459c6f4ce51f991a15182097649a6eff6a691eaf4373ce5c668e0d671b6c30
b893b3d41b9089d5e7f4bff42bd53cae75bb4edca707ac71372ce203c7f1797d,-1,1,1,10.24308997,1545641188,Vote,30c616c91d942123bf04a4ae53dbda6fdcc93da0b569a6f2bef70d76b2bc9c00
