tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0661f5a13d0134a9904146be4de0ca1c91df34b8ce0c04ef273d98e16fabdfac,-1,0,1,0.05563066,1549475232,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
0661f5a13d0134a9904146be4de0ca1c91df34b8ce0c04ef273d98e16fabdfac,-1,1,1,7.94800581,1549475232,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
491a654a96bc138b9dacb5007f5e8ac74e905a3d338c9fb301f1e332292bd4bd,-1,1,1,7.94800581,1549475232,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
491a654a96bc138b9dacb5007f5e8ac74e905a3d338c9fb301f1e332292bd4bd,-1,0,1,0.05563066,1549475232,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
815777bf666cda4abef56b3d6310b34ff587bb532f93cf6aaa0843325bdcd45e,-1,1,1,7.94800581,1549475232,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
815777bf666cda4abef56b3d6310b34ff587bb532f93cf6aaa0843325bdcd45e,-1,0,1,0.05563066,1549475232,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
0780a8acbacd880857f5eca42c055c6b4612e47650ce7fb757d9fb4dc1e30846,-1,0,1,0.05563066,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
0780a8acbacd880857f5eca42c055c6b4612e47650ce7fb757d9fb4dc1e30846,-1,1,1,7.94800581,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
736f0f296a04451d077755d691a9f72f2de4189d84c7ae753f34c4ec8e07e655,-1,1,1,7.94800581,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
736f0f296a04451d077755d691a9f72f2de4189d84c7ae753f34c4ec8e07e655,-1,0,1,0.05563066,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
96b3b9f63b2c604b5f911f8cc5f8a5871fd9ae74e33ba0cfd199b301aac3161b,-1,1,1,7.94800581,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
96b3b9f63b2c604b5f911f8cc5f8a5871fd9ae74e33ba0cfd199b301aac3161b,-1,0,1,0.05563066,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
aa0be294b77d2b59fdcf92c7eac38cf3abf20eaf93a0f829f38aae4d5b415b0e,-1,0,1,0.05563066,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
aa0be294b77d2b59fdcf92c7eac38cf3abf20eaf93a0f829f38aae4d5b415b0e,-1,1,1,7.94800581,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
bbd8f32c22a189e5db842abdf3a42e3dd1470586988ce89c13c391c20e8911e6,-1,0,1,0.05563066,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
bbd8f32c22a189e5db842abdf3a42e3dd1470586988ce89c13c391c20e8911e6,-1,1,1,7.94800581,1549474018,Ticket,4defe9a4e364f2a1a619dda21f823ad6bcda1947762c5f404310dabad5ea8d27
