tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba4a1966822cf15cbb06b28715bf415f0732b2d2e9637a3b8ab9c420e320eef,-1,0,1,59.80021718,1617784074,Ticket,bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8
2bacfacdc4edb948d26dc75e3761cbb7e72fd5ed6503781dc0ef74cded358cc1,-1,0,1,59.80021718,1617784074,Ticket,bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8
91757fe00a9dd79eb35151df68ccd43b0ade2fea41754d4177a5e5afb7d25001,-1,0,1,59.80021718,1617784074,Ticket,bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8
bea429fb85bea8675a652ed4254e568457a81c55d0b53db003860a22941b7569,-1,0,1,59.80021718,1617784074,Ticket,bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8
d4d6ca0e855c28375978902c713b1a2460eb566aaad413930ea6be9c6513e9d2,-1,0,1,59.80021718,1617784074,Ticket,bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8
bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8,1,3,1,59.80021718,1617783979,Regular,d4d6ca0e855c28375978902c713b1a2460eb566aaad413930ea6be9c6513e9d2
bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8,1,1,1,59.80021718,1617783979,Regular,bea429fb85bea8675a652ed4254e568457a81c55d0b53db003860a22941b7569
bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8,1,0,1,59.80021718,1617783979,Regular,1ba4a1966822cf15cbb06b28715bf415f0732b2d2e9637a3b8ab9c420e320eef
bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8,1,2,1,59.80021718,1617783979,Regular,91757fe00a9dd79eb35151df68ccd43b0ade2fea41754d4177a5e5afb7d25001
bf7e197d09f6d96fd5ded5936fe35f4c5352b9a7a7671a246de78ea1c8877df8,1,4,1,59.80021718,1617783979,Regular,2bacfacdc4edb948d26dc75e3761cbb7e72fd5ed6503781dc0ef74cded358cc1
