tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f62f5122bbb6b6bfed51ea7059324ff8758dbde0d9a5b1e3ad88d6cb2262eb,-1,2,1,54.96410959,1570926034,Regular,01c6f1d1d0656a4f0336c12443c0126dbca6dcc9963a201be728c2be6757d988
01c6f1d1d0656a4f0336c12443c0126dbca6dcc9963a201be728c2be6757d988,1,2,1,54.96410959,1570923938,Vote,a3f62f5122bbb6b6bfed51ea7059324ff8758dbde0d9a5b1e3ad88d6cb2262eb
89dedf132b38076ba1255c5407353494b080f7b6c72619eb375a20ead0c9f1ed,-1,1,1,54.58790831,1570739794,Vote,861ab7c2236963cc08cef53fe677b110e5b6b6326a50d95331ba2a6ea744cb9b
320826b199a860b7a2fb733e2264580fb0b12ed8097220db4fa7a88b07ad9c57,-1,2,1,54.9678716,1570711543,Regular,fff3f95d7f30f76b13a2cb97c51946754df31c71841145db3e761490e45fd2a7
fff3f95d7f30f76b13a2cb97c51946754df31c71841145db3e761490e45fd2a7,1,2,1,54.9678716,1570709055,Vote,320826b199a860b7a2fb733e2264580fb0b12ed8097220db4fa7a88b07ad9c57
eee8383b776847099854537186f003c37fd5708cc8c357d623be7d3fdd9549cb,-1,1,1,54.58790831,1570695859,Vote,7755771fd0fa0632ba6e2fb54a4b5169e6e1de4266dde5d65d55f7ea8a400501
c9da3f1a7cc8a3ec0859e3569f5918b75113a47e95728aef2e888b72ca44af15,-1,0,1,54.9678716,1570692627,Regular,054063e5de7a31c834501cfef0d536ec9bc0fc8c95d47968dd6b8b1cb67a2b07
054063e5de7a31c834501cfef0d536ec9bc0fc8c95d47968dd6b8b1cb67a2b07,1,2,1,54.9678716,1570690625,Vote,c9da3f1a7cc8a3ec0859e3569f5918b75113a47e95728aef2e888b72ca44af15
d6ea144634b059158246512bde371d1f837dec251ddeefd4d2e03bff676da35f,-1,4,1,54.9678716,1570676801,Regular,c088c544cc6d9da72b7214f3aa987cca8a8d9c5e811589882cddac1da44fe6de
c088c544cc6d9da72b7214f3aa987cca8a8d9c5e811589882cddac1da44fe6de,1,2,1,54.9678716,1570675039,Vote,d6ea144634b059158246512bde371d1f837dec251ddeefd4d2e03bff676da35f
dfaaf2cda7612dad46254c71b485af0ba3a5c9e8e47ed63f3b0ff24df368ba76,-1,3,1,54.9678716,1570660346,Regular,fe74845445889f1f2200e78b807352e1b1324b59b1c40af71e5e98e8debd3345
fe74845445889f1f2200e78b807352e1b1324b59b1c40af71e5e98e8debd3345,1,2,1,54.9678716,1570657672,Vote,dfaaf2cda7612dad46254c71b485af0ba3a5c9e8e47ed63f3b0ff24df368ba76
82607fcb72177f1b0f30255cf7bde929b7b3a814f14606eb996f03a52ebdb151,-1,1,1,54.58790831,1570657506,Vote,5276642b24f25984efe8cbc075dd4196810ef870274b76a5b82f046e58e3479a
8c6000e1f01bcd19f9a0e174e6212baa4bd9642a3fa361e7449163cb9bb4a91a,-1,1,1,54.58790831,1570641731,Vote,e6613fd1c11a7bbc9a405d3420557c8913fcc803b1ad8779999be16917b5a905
1c8769755f0c7deb7968bef654ed8cea2a839832cf285648691ea665b0ce8ce2,-1,1,1,54.58790831,1570608908,Vote,ba11cef4b7e83d803cd2b39aaed92065646ed76162eecbde306a74f247995db1
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,11,1,54.9678716,1570603569,Regular,7efad47cc7772bc5c3ec6589ddb9c0446dbe356001945e35d85a95d51094147b
