tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0079670485e790dac584c61eb89f522fe84165571a8e8a0da9d8ca9d7be1a907,-1,1,1,30.98637862,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
0079670485e790dac584c61eb89f522fe84165571a8e8a0da9d8ca9d7be1a907,-1,0,1,0.05916303,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
35c484503918221024c65563693c9cc10538d8fa777804e8189bba62efecb405,-1,1,1,30.98637862,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
35c484503918221024c65563693c9cc10538d8fa777804e8189bba62efecb405,-1,0,1,0.05916303,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
b9fca4155c83a27ef6bd557dd11e7aff9951d4796753a77946adec761146b250,-1,0,1,0.05916303,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
b9fca4155c83a27ef6bd557dd11e7aff9951d4796753a77946adec761146b250,-1,1,1,30.98637862,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
bce10a42d9ecb0f0779fcc746537520626f47a754e35f960c839e5a5aaa2ebe2,-1,0,1,0.05916303,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
bce10a42d9ecb0f0779fcc746537520626f47a754e35f960c839e5a5aaa2ebe2,-1,1,1,30.98637862,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
fe3287af69e2c47b612a87b30057b4d6c52fe420e1c3cec2c8fcabf21d02e136,-1,0,1,0.05916303,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
fe3287af69e2c47b612a87b30057b4d6c52fe420e1c3cec2c8fcabf21d02e136,-1,1,1,30.98637862,1549704024,Ticket,6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,3,1,30.98637862,1549703991,Regular,35c484503918221024c65563693c9cc10538d8fa777804e8189bba62efecb405
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,8,1,0.05916303,1549703991,Regular,bce10a42d9ecb0f0779fcc746537520626f47a754e35f960c839e5a5aaa2ebe2
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,9,1,30.98637862,1549703991,Regular,bce10a42d9ecb0f0779fcc746537520626f47a754e35f960c839e5a5aaa2ebe2
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,0,1,0.05916303,1549703991,Regular,fe3287af69e2c47b612a87b30057b4d6c52fe420e1c3cec2c8fcabf21d02e136
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,1,1,30.98637862,1549703991,Regular,fe3287af69e2c47b612a87b30057b4d6c52fe420e1c3cec2c8fcabf21d02e136
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,4,1,0.05916303,1549703991,Regular,b9fca4155c83a27ef6bd557dd11e7aff9951d4796753a77946adec761146b250
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,5,1,30.98637862,1549703991,Regular,b9fca4155c83a27ef6bd557dd11e7aff9951d4796753a77946adec761146b250
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,6,1,0.05916303,1549703991,Regular,0079670485e790dac584c61eb89f522fe84165571a8e8a0da9d8ca9d7be1a907
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,7,1,30.98637862,1549703991,Regular,0079670485e790dac584c61eb89f522fe84165571a8e8a0da9d8ca9d7be1a907
6c19e3ff2ae6b88cce8c43d8dad9272c508a7dea1a2bf7f8eab4e3f26a5a0684,1,2,1,0.05916303,1549703991,Regular,35c484503918221024c65563693c9cc10538d8fa777804e8189bba62efecb405
