tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,44,1,72.39854546,1618003694,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
af9713d0f979b60affd70b2270ff7aa56231aea85d6ae0df79920fa11bf7a6ec,-1,7,1,72.39854546,1618003449,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,15,1,72.39854546,1618003060,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,106,1,72.39854546,1618003060,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,19,1,72.39854546,1618003060,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,104,1,72.39854546,1618002069,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,22,1,72.39854546,1618000644,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,60,1,72.39854546,1618000424,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,18,1,72.39854546,1618000178,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,45,1,72.39854546,1618000178,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,90,1,72.39854546,1617999734,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,102,1,72.39854546,1617999734,Regular,4b1f29e424390405ec5493f9ea118f8135768bd8eb982e0256b8d382afb9187b
