tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,8,1,31.027148,1545451511,Regular,998290efc6976dcdd168cdce894b2b03b88e1bea0f7b7452746d33360a97781d
998290efc6976dcdd168cdce894b2b03b88e1bea0f7b7452746d33360a97781d,1,0,1,31.027148,1545427857,Revocation,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
4d4126afb37e83c75ceb3eb9094fe632c6e91f1939df964a56c199156fbabfd0,-1,1,1,31.02717,1545215043,Vote,ccb4b2c23373cbda48bd78504caff39750ef058efd2763b27ad497a7a995c053
d6866cd2a83aa487e7f91b055c59bf1fad8d64aafa02f61fbc5b6a40c3dbc043,-1,10,1,32.00501986,1545091308,Regular,4e7e62bd61fb0a35a2a4909b088a296e3d9e20e122497532e53441221722cff8
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,745,1,31.99533818,1545079884,Regular,cde46052ab894bd24e5c0ece507c474aa87873cd4692b47569c28581076a6772
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,167,1,31.99533818,1545079884,Regular,3d49425c98af08cfe6ed0ad623a612bb7d7be0d2f14d012dc89671bc917dce16
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,239,1,31.99533818,1545079884,Regular,bf2f129fb7f9702b6eb889c9b6038c62e5df4d53daecf33879ff42953d403421
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,523,1,31.99533818,1545079884,Regular,4de076ca52db78da379e49e2a78fa1529dbba70ea233960f4907e8773deea34d
ffb0770f8e6d932436ed6be5e49923cb044f1bea9452f98c13628dab0533d68b,-1,1,1,31.02717,1545046070,Vote,725f8c4533fc3a1a68e7b4de758bd89f9a46fc4474df24ce7f2e4dae539731f4
4de076ca52db78da379e49e2a78fa1529dbba70ea233960f4907e8773deea34d,1,2,1,31.99533818,1544982501,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
cde46052ab894bd24e5c0ece507c474aa87873cd4692b47569c28581076a6772,1,2,1,31.99533818,1544975488,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
66b0cd8c48978a765c750dbdf9ae39a98c8710933ae0a26bd4822db7b5492362,-1,1,1,31.02717,1544973709,Vote,4a209b1d42391288215f69da5ca93ba531c8bcaa138c0820c853e972110a5d89
4bc728ccb191ca3bc0241bf874fd1f5ae465cb90df9243f03c18ae555406fad5,-1,1,1,31.02717,1544973316,Vote,2a76dd0febefcc4b3e1cc73106940394ebcbf9625a55fd6169f97d2575ab7e34
683529ee8c5049e17a5525c30c7e15ddedd72e00b32cf4b9b7625175c76df423,-1,1,1,31.02717,1544970621,Vote,38b2d25eadac75a38ca049678987fd7c235727bcc4cc5f53f0137b857e931db4
bf2f129fb7f9702b6eb889c9b6038c62e5df4d53daecf33879ff42953d403421,1,2,1,31.99533818,1544900372,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
3d49425c98af08cfe6ed0ad623a612bb7d7be0d2f14d012dc89671bc917dce16,1,2,1,31.99533818,1544899692,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
16540f0f6af4f49972d716513001612bcf9a0f7e274dadd2345df75d11ea181f,-1,1,1,31.02717,1544899265,Vote,3afcdeb6b39a06bba57d7e06d1f3d7b6d7a4449ac3c658a8c9802eed78c6211e
e426ac8dc6ecb7db949cbec7a6c56f402631b19a7bfa875aeb1493ead005933f,-1,12,1,31.99533818,1544896424,Regular,f2d1462244b1178a1cc9216bcc36c08135588c74698b19d7417f1317fc5246ad
f2d1462244b1178a1cc9216bcc36c08135588c74698b19d7417f1317fc5246ad,1,2,1,31.99533818,1544896120,Vote,e426ac8dc6ecb7db949cbec7a6c56f402631b19a7bfa875aeb1493ead005933f
c341cd47a349b7fa1ea8c8f3949011559c49ec33b2a6aaaa583e5bcd44311bfc,-1,1,1,31.02717,1544894918,Vote,822b1e8939a037e8b12cf5b538991c927cfade3d7a3df09a04693a3e77ada66e
cfbe2c4d10405b22b136a5967e4927694e7c13c7800368522b2f21f1f6da1647,-1,1,1,31.02717,1544894827,Vote,920d3901b613f066822225f75d586dddfeac91947145a288c9e671c810175e6e
5d73b0dc96fc6d58e2a9f656a00b9511590ed7de1900f2c7e1c64aaa6f1c871b,-1,1,1,31.02717,1544894378,Vote,a9faaacbb36dee25bdcdd02f27bb0fa5b7151946176ef9f63eda738fbcf4b928
39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57,-1,4,1,31.99533818,1544894337,Regular,d788408fb390905f77c0e0ba1cc17355ef9ae2102c6d0de9d192383ae8204660
39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57,-1,16,1,31.99533818,1544894337,Regular,ffe1b2f3c0396e63a8cac09cdcc05558cb504a778dbd17ddbd51dd13803df5cb
d788408fb390905f77c0e0ba1cc17355ef9ae2102c6d0de9d192383ae8204660,1,2,1,31.99533818,1544894206,Vote,39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57
ffe1b2f3c0396e63a8cac09cdcc05558cb504a778dbd17ddbd51dd13803df5cb,1,2,1,31.99533818,1544894144,Vote,39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57
f0ea510432b8c5fee279aa5d69a227fc5e267b39c6f4f1da1aa802ecb1560e56,-1,14,1,31.99533818,1544893618,Regular,8c36223b8c105c977a9a22f93f4be3942e00f961d8af600be28f9a97a14aa674
edc407061d7acfdc051351b2154fc0b016363d795b782bea022690d355e12b54,-1,1,1,31.02717,1544893506,Vote,047bdb49e7bec3245412f1e8d1ae4c0b3e05ba5780285e1efe86e6fc381ac297
8c36223b8c105c977a9a22f93f4be3942e00f961d8af600be28f9a97a14aa674,1,2,1,31.99533818,1544893427,Vote,f0ea510432b8c5fee279aa5d69a227fc5e267b39c6f4f1da1aa802ecb1560e56
920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed,-1,10,1,32.00501986,1544893102,Regular,ed8c7faa2460b6d81bb25f52c6b5d73fb16f70896984862172801c7301a29968
ed8c7faa2460b6d81bb25f52c6b5d73fb16f70896984862172801c7301a29968,1,2,1,32.00501986,1544892906,Vote,920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed
4988a3c90252c2c8e745119a3bebb6e15e968d5610a76a1fd40f2030c3ecfc90,-1,1,1,31.02717,1544892773,Vote,c10b6801d0985a8d8ebfa525743799cfe448c6b9cd721092ee37cc6b17145130
4bc131ebcc1da1ab938e1ed93fa126df920d21443682d24a9f3d25bd3dbb9cec,-1,1,1,31.02717,1544892409,Vote,f95b4f65c748d32c25e8a088a79848540bcde279e4f3ab2996b025e03866e94c
9fb68c253211190c29603f546a1bd2834a243307e2c3e773f517193455686077,-1,1,1,31.02717,1544885171,Vote,833e2822a0ca4c7d34d57734a5d6c6fa263d87658a77e3b89d1a5f7f53e1e598
d6fbe70a31b361b291c170d66b351e89d619c3e75b2b73665bb88bda1c94244b,-1,1,1,31.02717,1544874772,Vote,293f9a3c2728bb57f2e57e5c806f993f02fc8121b982cce16e454ae212c637ae
4e7e62bd61fb0a35a2a4909b088a296e3d9e20e122497532e53441221722cff8,1,2,1,32.00501986,1544871110,Vote,d6866cd2a83aa487e7f91b055c59bf1fad8d64aafa02f61fbc5b6a40c3dbc043
15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32,-1,20,1,32.00501986,1544870124,Regular,ad045fbf57361bee2344e702888d5c90e9c9253a2711a7f13b6f5aebc6c196e6
82d047c9fdd980192c0438c6e796efe27cf46b48cb079094b5b2322d1abdcd05,-1,1,1,31.02717,1544869760,Vote,54c52feddf4d613a1b43927097caaa985e67847e1165c582882190ba32819760
ad045fbf57361bee2344e702888d5c90e9c9253a2711a7f13b6f5aebc6c196e6,1,2,1,32.00501986,1544869738,Vote,15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32
62c51b187f3b1b8e00a7a9b049780d06c1bf264832bc710857379cdbc3b54ca8,-1,1,1,31.02717,1544869503,Vote,17c6d9ecc4e7cd5a5149dd2369026eaadca2b3b4313b0f5aba24ad8896d1275b
591426a3a07df11bcdba7145bb44be0f3c655448b55aeb3ae6b4f6145a286175,-1,1,1,32.00501986,1544868772,Regular,374d3ccb18da75a5d4717cc5de9721fec65f514edb57c9c328cd36f0ebde6b2f
374d3ccb18da75a5d4717cc5de9721fec65f514edb57c9c328cd36f0ebde6b2f,1,2,1,32.00501986,1544868409,Vote,591426a3a07df11bcdba7145bb44be0f3c655448b55aeb3ae6b4f6145a286175
f5a478b8b9321ef5bf69189f3cf0d81f490981341e132ba830367499785a1349,-1,3,1,32.00501986,1544868195,Regular,7593198e3ed7e4e33517aeb460259b13c76f29016dd4abed9a476eae2bde6a2d
7593198e3ed7e4e33517aeb460259b13c76f29016dd4abed9a476eae2bde6a2d,1,2,1,32.00501986,1544867831,Vote,f5a478b8b9321ef5bf69189f3cf0d81f490981341e132ba830367499785a1349
4f53f0a31f381b246a4f6aa2aa78c8106374a1d4f8e1f318446090dfbf494483,-1,20,1,32.00501986,1544865565,Regular,5ed012ea380900bdf700dd940dc95a5884a5228605f9189b2bfb7e8f2b1cfdb1
497cdbc8643f42592f69bbe02c361d93e2a0ac54a934c23eef4a382f0429bec4,-1,1,1,31.02717,1544865096,Vote,bdaac1d9fa5d81455d9fae660c297376c71b38ce3725ba6c8ff5f35b60b0a3ae
